Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Tortoiseshell","Aglais urticae",6,31,,"2023-08-18 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",5,20,,"2023-07-27 00:00:00"
Brimstone,"Gonepteryx rhamni",4,44,,"2023-08-18 00:00:00"
"Common Blue","Polyommatus icarus",4,42,,"2023-08-13 00:00:00"
"Small Copper","Lycaena phlaeas",4,33,,"2023-07-27 00:00:00"
Swallowtail,"Papilio machaon",4,23,,"2023-06-24 00:00:00"
"Small Heath","Coenonympha pamphilus",4,23,,"2023-07-09 00:00:00"
"Orange Tip","Anthocharis cardamines",4,22,,"2023-05-24 00:00:00"
"Peacock Butterfly","Aglais io",4,21,,"2023-08-01 00:00:00"
Grayling,"Hipparchia semele",4,21,,"2023-08-20 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",4,8,,"2023-07-27 00:00:00"
"Painted Lady","Vanessa cardui",4,7,,"2022-06-11 00:00:00"
"Meadow Brown","Maniola jurtina",3,34,,"2023-08-03 00:00:00"
"Red Admiral","Vanessa atalanta",3,28,,"2023-07-07 00:00:00"
"Comma Butterfly","Polygonia c-album",3,20,,"2020-07-31 00:00:00"
"Large Skipper","Ochlodes sylvanus",3,19,,"2023-06-25 00:00:00"
"Holly Blue","Celastrina argiolus",3,15,,"2020-04-22 00:00:00"
"Wall Brown","Lasiommata megera",3,7,,"2020-08-16 00:00:00"
"Common Heath","Ematurga atomaria",3,7,,"2023-06-22 00:00:00"
"Idas blue","Plebejus idas",3,5,,"2022-07-19 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",3,5,,"2022-07-09 00:00:00"
"Arran Brown","Erebia ligea",3,3,,"2022-07-09 00:00:00"
"Scarce Copper","Lycaena virgaureae",3,3,,"2022-07-19 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",3,3,,"2023-05-08 00:00:00"
"Silver Y","Autographa gamma",3,3,,"2023-06-28 00:00:00"
"Green-veined White","Pieris napi",2,28,,"2023-07-25 00:00:00"
"Mountain Argus","Aricia artaxerxes",2,23,,"2023-07-09 00:00:00"
"Green Hairstreak","Callophrys rubi",2,16,,"2023-05-26 00:00:00"
"Latticed Heath","Semiothisa clathrata",2,7,,"2022-07-03 00:00:00"
"Dingy Skipper","Erynnis tages",2,6,,"2017-05-21 00:00:00"
"Green-underside Blue","Glaucopsyche alexis",2,6,,"2023-06-05 00:00:00"
"Large White","Pieris brassicae",2,5,,"2023-07-09 00:00:00"
"Silver-spotted Skipper","Hesperia comma",2,5,,"2018-07-14 00:00:00"
"Yellow Shell","Camptogramma bilineata",2,4,,"2023-06-27 00:00:00"
"Silver-studded Blue","Plebejus argus",2,3,,"2022-07-09 00:00:00"
"Purple Hairstreak","Favonius quercus",2,3,,"2022-07-21 00:00:00"
Argus-/idasblåvinge,"Plebejus argus/idas",2,2,,"2018-06-24 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",2,2,,"2022-07-09 00:00:00"
"Brown Hairstreak","Thecla betulae",1,5,,"2023-08-20 00:00:00"
"High Brown Fritillary","Argynnis adippe",1,4,,"2017-07-15 00:00:00"
"Queen of Spain Fritillary","Issoria lathonia",1,4,,"2020-08-23 00:00:00"
"Bordered Beauty","Epione repandaria",1,2,,"2022-08-20 00:00:00"
"Clouded Border","Lomaspilis marginata",1,2,,"2022-06-26 00:00:00"
"Fox Moth","Macrothylacia rubi",1,2,,"2023-08-18 00:00:00"
"The Phoenix","Eulithis prunata",1,1,,"2012-07-07 00:00:00"
"The Chevron","Eulithis testata",1,1,,"2023-08-17 00:00:00"
"Orange Underwing","Archiearis parthenias",1,1,,"2012-03-27 00:00:00"
"Spruce Carpet","Thera variata",1,1,,"2016-09-09 00:00:00"
"Chimney Sweeper","Odezia atrata",1,1,,"2017-06-11 00:00:00"
"Small Square-spot","Diarsia rubi",1,1,,"2020-08-18 00:00:00"
"Black-veined Moth","Siona lineata",1,1,,"2013-07-04 00:00:00"
"Buff Ermine","Spilarctia lutea",1,1,,"2013-06-30 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2023-05-24 00:00:00"
"Straw Dot","Rivula sericealis",1,1,,"2013-07-04 00:00:00"
"Red Sword-grass","Xylena vetusta",1,1,,"2010-10-07 00:00:00"
"Yellow-barred Long-horn","Nemophora degeerella",1,1,,"2013-06-29 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",1,1,,"2015-03-20 00:00:00"
"Small Purple and Gold","Pyrausta aurata",1,1,,"2017-06-11 00:00:00"
Krattengmåler,"Idaea deversaria",1,1,,"2023-06-29 00:00:00"
"Small Blue","Cupido minimus",1,1,,"2012-06-28 00:00:00"
"Broad-bordered Bee Hawk-moth","Hemaris fuciformis",1,1,,"2016-06-08 00:00:00"
"Mazarine Blue","Cyaniris semiargus",1,1,,"2018-06-27 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,1,,"2020-06-15 00:00:00"
"Pine Beauty Moth","Panolis flammea",1,1,,"2012-04-20 00:00:00"
"Heath Fritillary","Melitaea athalia",1,1,,"2022-07-09 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",1,1,,"2018-06-27 00:00:00"
"Copper Underwing","Amphipyra pyramidea",1,1,,"2013-10-07 00:00:00"
"Small Argent and Sable","Epirrhoe tristata",1,1,,"2015-05-25 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,1,,"2017-07-16 00:00:00"
"Beautiful Snout","Hypena crassalis",1,1,,"2023-07-16 00:00:00"
