Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Silver-ground Carpet","Xanthorhoe montanata",9,20,,"2019-07-06 00:00:00"
"Flame Carpet","Xanthorhoe designata",7,37,,"2016-08-05 00:00:00"
"Common Wave","Cabera exanthemata",7,21,,"2019-07-12 00:00:00"
"Clouded Border","Lomaspilis marginata",7,9,,"2015-07-26 00:00:00"
"Antler Moth","Cerapteryx graminis",6,95,,"2016-08-01 00:00:00"
"Common Grass-veneer","Agriphila tristella",6,62,,"2016-08-05 00:00:00"
"Mottled Beauty","Alcis repandata",6,55,,"2019-07-12 00:00:00"
"Diamond-back Moth","Plutella xylostella",6,45,,"2016-07-15 00:00:00"
"Dusky Pearl","Udea prunalis",6,33,,"2016-08-03 00:00:00"
"Riband Wave","Idaea aversata",6,29,,"2016-07-24 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",6,27,,"2016-07-12 00:00:00"
"Common White Wave","Cabera pusaria",6,13,,"2019-07-06 00:00:00"
"Large Yellow Underwing","Noctua pronuba",5,61,,"2016-08-04 00:00:00"
"Lesser Yellow Underwing","Noctua comes",5,60,,"2016-08-05 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",5,16,,"2016-07-20 00:00:00"
"Juniper Carpet","Thera juniperata",5,15,,"2015-10-06 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",5,15,,"2010-08-20 00:00:00"
Blåbærbladmåler,"Jodis putata",5,10,,"2010-07-11 00:00:00"
"Cork Moth","Nemapogon cloacella",5,6,,"2014-07-05 00:00:00"
"Purple Bar","Cosmorhoe ocellata",5,6,,"2016-07-24 00:00:00"
"Yellow Shell","Camptogramma bilineata",4,61,,"2019-07-12 00:00:00"
"Twin-spot Carpet","Mesotype didymata",4,46,,"2016-08-01 00:00:00"
"Winter Moth","Operophtera brumata",4,26,,"2009-12-04 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",4,23,,"2014-05-03 00:00:00"
"Double Dart","Graphiphora augur",4,22,,"2016-07-21 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",4,17,,"2014-06-26 00:00:00"
"Common Marble","Celypha lacunana",4,17,,"2016-06-25 00:00:00"
"Mottled Umber","Erannis defoliaria",4,15,,"2009-11-09 00:00:00"
"Bee Moth","Aphomia sociella",4,13,,"2019-07-12 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",4,12,,"2014-06-01 00:00:00"
"Grey Pine Carpet","Thera obeliscata",4,11,,"2016-09-14 00:00:00"
"Light Emerald","Campaea margaritaria",4,10,,"2014-07-22 00:00:00"
"Green-veined White","Pieris napi",4,9,,"2014-06-14 00:00:00"
"Dark Arches","Apamea monoglypha",4,9,,"2016-07-31 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",4,6,,"2017-10-01 00:00:00"
"Silver Y","Autographa gamma",4,6,,"2015-10-10 00:00:00"
Brimstone,"Gonepteryx rhamni",4,4,,"2011-04-10 00:00:00"
"Red Admiral","Vanessa atalanta",4,4,,"2010-07-18 00:00:00"
"Small Copper","Lycaena phlaeas",4,4,,"2010-07-18 00:00:00"
"Northern Spinach","Eulithis populata",3,101,,"2016-08-05 00:00:00"
"July Highflyer","Hydriomena furcata",3,96,,"2016-08-04 00:00:00"
"The V-Moth","Macaria wauaria",3,80,,"2016-08-01 00:00:00"
"Juniper Pug","Eupithecia pusillata",3,54,,"2016-09-14 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",3,35,,"2016-07-23 00:00:00"
"Scalloped Oak","Crocallis elinguaria",3,30,,"2016-08-05 00:00:00"
"Clouded Cosmet","Mompha langiella",3,27,,"2012-04-18 00:00:00"
"Common Grey","Scoparia ambigualis",3,27,,"2014-06-30 00:00:00"
"Dotted Clay","Xestia baja",3,25,,"2016-08-04 00:00:00"
"Small Fan-footed Wave","Idaea biselata",3,24,,"2016-08-04 00:00:00"
"The Phoenix","Eulithis prunata",3,22,,"2016-08-05 00:00:00"
"Large Grey","Scoparia subfusca",3,18,,"2014-07-21 00:00:00"
"The Chestnut","Conistra vaccinii",3,18,,"2010-05-08 00:00:00"
"Small Wainscot","Denticucullus pygmina",3,18,,"2016-09-14 00:00:00"
"Hebrew Character","Orthosia gothica",3,18,,"2012-04-18 00:00:00"
"Little Grey","Eudonia lacustrata",3,17,,"2014-06-30 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",3,13,,"2016-08-05 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",3,13,,"2014-07-24 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",3,10,,"2016-09-14 00:00:00"
"Cream Wave","Scopula floslactata",3,10,,"2014-06-06 00:00:00"
"Red-green Carpet","Chloroclysta siterata",3,10,,"2010-09-10 00:00:00"
"Lilac Leafminer","Gracillaria syringella",3,9,,"2014-07-26 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",3,9,,"2016-07-23 00:00:00"
"Brassy Tortrix","Eulia ministrana",3,9,,"2014-06-24 00:00:00"
"Grey Poplar Bell","Epinotia nisella",3,9,,"2009-08-28 00:00:00"
"Pale Mottled Willow","Caradrina clavipalpis",3,8,,"2016-07-02 00:00:00"
"Green Carpet","Colostygia pectinataria",3,8,,"2019-07-06 00:00:00"
"Feathered Thorn","Colotois pennaria",3,8,,"2009-10-15 00:00:00"
"Netted Argent","Argyresthia retinella",3,7,,"2014-07-05 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",3,7,,"2015-10-29 00:00:00"
Snout,"Hypena proboscidalis",3,6,,"2014-07-05 00:00:00"
"Barred Red","Hylaea fasciaria",3,6,,"2016-07-15 00:00:00"
"Common Quaker","Orthosia cerasi",3,6,,"2014-04-28 00:00:00"
"Scalloped Hazel","Odontopera bidentata",3,5,,"2014-06-27 00:00:00"
"Angle Shades","Phlogophora meticulosa",3,5,,"2008-11-12 00:00:00"
"Common Spruce Bell","Epinotia tedella",3,5,,"2014-07-05 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",3,5,,"2019-07-06 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",3,4,,"2014-07-01 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",3,4,,"2009-04-16 00:00:00"
"Pink-barred Sallow","Xanthia togata",3,4,,"2010-09-05 00:00:00"
"Rosy Rustic","Hydraecia micacea",3,4,,"2010-08-31 00:00:00"
"Flounced Chestnut","Agrochola helvola",3,3,,"2009-09-16 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",3,3,,"2019-07-08 00:00:00"
"The Annulet","Charissa obscurata",3,3,,"2010-08-19 00:00:00"
"Large Ivy Tortrix","Lozotaenia forsterana",3,3,,"2016-07-23 00:00:00"
"Small Angle Shades","Euplexia lucipara",3,3,,"2014-06-18 00:00:00"
"Pearl Veneer","Agriphila straminella",2,22,,"2014-07-25 00:00:00"
"Barred Carpet","Martania taeniata",2,21,,"2016-08-05 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",2,13,,"2016-07-30 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",2,13,,"2016-07-31 00:00:00"
"Scarce Umber","Agriopis aurantiaria",2,13,,"2009-11-16 00:00:00"
"Welsh Wave","Venusia cambrica",2,13,,"2016-08-05 00:00:00"
"Ringed Carpet","Cleora cinctaria",2,12,,"2014-04-13 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",2,11,,"2010-08-20 00:00:00"
"Cinereous Groundling","Bryotropha terrella",2,11,,"2014-06-29 00:00:00"
"Scarce Brindle","Apamea lateritia",2,10,,"2010-08-07 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",2,10,,"2010-07-27 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",2,9,,"2016-07-24 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",2,9,,"2014-07-11 00:00:00"
"Bordered White","Bupalus piniaria",2,9,,"2014-06-21 00:00:00"
"Grey Chi","Antitype chi",2,8,,"2014-08-07 00:00:00"
"Dotted Border","Agriopis marginaria",2,7,,"2011-03-23 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",2,7,,"2014-07-20 00:00:00"
"Purple Clay","Diarsia brunnea",2,6,,"2016-07-12 00:00:00"
"Red Chestnut","Cerastis rubricosa",2,6,,"2010-05-06 00:00:00"
"Cousin German","Protolampra sobrina",2,6,,"2010-08-06 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",2,6,,"2010-09-02 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",2,5,,"2019-07-15 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",2,5,,"2014-07-11 00:00:00"
"Triple-barred Argent","Argyresthia trifasciata",2,5,,"2014-06-07 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",2,5,,"2010-09-11 00:00:00"
"Dark-triangle Button","Acleris laterana",2,5,,"2010-09-04 00:00:00"
"Raspberry Clearwing","Pennisetia hylaeiformis",2,5,,"2018-07-07 00:00:00"
"Ingrailed Clay","Diarsia mendica",2,5,,"2016-07-15 00:00:00"
"Garden Rose Tortrix","Acleris variegana",2,5,,"2015-10-04 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",2,5,,"2016-08-05 00:00:00"
"Dark-fringed Flat-body","Agonopterix nervosa",2,5,,"2010-09-11 00:00:00"
"Scallop Shell","Rheumaptera undulata",2,5,,"2014-06-21 00:00:00"
"Green Pug","Pasiphila rectangulata",2,5,,"2016-07-23 00:00:00"
"Marbled Minor","Oligia strigilis",2,4,,"2015-07-21 00:00:00"
"Skin Moth","Monopis laevigella",2,4,,"2014-06-28 00:00:00"
"Flame Shoulder","Ochropleura plecta",2,4,,"2014-06-30 00:00:00"
"Lyst klippefly","Epipsilia grisescens",2,4,,"2014-08-03 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",2,4,,"2010-07-29 00:00:00"
"Gold Pine Ermel","Cedestis gysseleniella",2,4,,"2010-08-05 00:00:00"
"Hoary Bell","Eucosma cana",2,3,,"2010-07-03 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",2,3,,"2016-06-18 00:00:00"
"Emperor Moth","Saturnia pavonia",2,3,,"2020-05-30 00:00:00"
"The Fan-foot","Herminia tarsipennalis",2,3,,"2014-07-23 00:00:00"
"Large Emerald","Geometra papilionaria",2,3,,"2010-08-05 00:00:00"
Grass-veneer,"Crambus pascuella",2,3,,"2010-07-03 00:00:00"
"Red Piercer","Lathronympha strigana",2,3,,"2016-06-25 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",2,3,,"2020-06-18 00:00:00"
"Garden Cosmet","Mompha subbistrigella",2,3,,"2010-07-30 00:00:00"
"Fulvous Clothes Moth","Tinea semifulvella",2,3,,"2016-07-28 00:00:00"
,"Epinotia cinereana/nisella",2,3,,"2016-07-24 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",2,2,,"2010-09-04 00:00:00"
"Notch-wing Button","Acleris emargana",2,2,,"2008-09-05 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",2,2,,"2010-07-29 00:00:00"
"Red-letter Flat-body","Agonopterix ocellana",2,2,,"2010-09-10 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",2,2,,"2014-06-26 00:00:00"
"Common Carpet","Epirrhoe alternata",2,2,,"2014-06-14 00:00:00"
"Grå mosemott","Scoparia ancipitella",2,2,,"2014-07-12 00:00:00"
"Common Lutestring","Ochropacha duplaris",2,2,,"2014-06-23 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",2,2,,"2010-07-13 00:00:00"
"Barred Umber","Plagodis pulveraria",2,2,,"2014-05-29 00:00:00"
"Gul båndvikler","Paramesia gnomana",2,2,,"2010-08-02 00:00:00"
"Woodland Marble","Orthotaenia undulana",2,2,,"2014-07-02 00:00:00"
"Small Tortoiseshell","Aglais urticae",2,2,,"2010-07-14 00:00:00"
"White Sallow Bell","Epinotia subocellana",2,2,,"2014-06-07 00:00:00"
"Small Rivulet","Perizoma alchemillata",2,2,,"2014-07-05 00:00:00"
"Common Pug","Eupithecia vulgata",2,2,,"2016-06-25 00:00:00"
"Spruce Carpet","Thera britannica",2,2,,"2015-10-03 00:00:00"
"Early Thorn","Selenia dentaria",2,2,,"2020-05-27 00:00:00"
"Scarce Tissue","Rheumaptera cervinalis",2,2,,"2014-06-07 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",2,2,,"2009-08-09 00:00:00"
"Common Heath","Ematurga atomaria",2,2,,"2008-06-03 00:00:00"
"Thistle Conch","Aethes cnicana",2,2,,"2014-07-05 00:00:00"
"Neglected Rustic","Xestia castanea",2,2,,"2010-08-13 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",2,2,,"2009-03-05 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,21,,"2010-09-11 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,10,,"2010-08-19 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,10,,"2014-08-05 00:00:00"
"Barred Chestnut","Diarsia dahlii",1,10,,"2010-08-31 00:00:00"
"Golden Argent","Argyresthia goedartella",1,9,,"2010-07-24 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,6,,"2009-09-17 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,5,,"2010-08-07 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,5,,"2010-08-24 00:00:00"
"Brown China-mark","Elophila nymphaeata",1,4,,"2014-07-25 00:00:00"
"Orange-spotted Shoot","Rhyacionia pinicolana",1,4,,"2010-08-20 00:00:00"
"Small Birch Bell","Epinotia ramella",1,4,,"2010-08-24 00:00:00"
"Rannoch Looper","Macaria brunneata",1,3,,"2014-07-19 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,3,,"2010-07-25 00:00:00"
"Red-line Quaker","Agrochola lota",1,3,,"2009-10-11 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,3,,"2014-07-21 00:00:00"
"Birch Marble","Apotomis betuletana",1,3,,"2010-08-11 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,3,,"2014-06-30 00:00:00"
Cameo,"Crypsedra gemmea",1,3,,"2013-08-16 00:00:00"
"Large Birch Bell","Epinotia brunnichana",1,3,,"2010-09-03 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",1,3,,"2010-06-23 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,3,,"2016-06-25 00:00:00"
"Horse Chestnut","Pachycnemia hippocastanaria",1,3,,"2008-05-04 00:00:00"
"Beech-green Carpet","Colostygia olivata",1,3,,"2010-08-14 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,2,,"2014-07-11 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,2,,"2010-07-30 00:00:00"
"Gold Swift","Phymatopus hecta",1,2,,"2010-07-24 00:00:00"
"The Chevron","Eulithis testata",1,2,,"2014-08-07 00:00:00"
"Large Wall Brown","Lasiommata maera",1,2,,"2014-06-28 00:00:00"
"Dotted Shade","Eana osseana",1,2,,"2010-07-14 00:00:00"
"Northern Winter Moth","Operophtera fagata",1,2,,"2009-11-16 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,2,,"2010-08-15 00:00:00"
"The Magpie","Abraxas grossulariata",1,2,,"2016-07-23 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,2,,"2010-07-02 00:00:00"
"Early Flat-body","Semioscopis avellanella",1,2,,"2015-04-12 00:00:00"
"Garden Tiger","Arctia caja",1,2,,"2020-04-30 00:00:00"
"Devon Carpet","Lampropteryx otregiata",1,1,,"2010-07-06 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",1,1,,"2010-06-22 00:00:00"
"The Saxon","Hyppa rectilinea",1,1,,"2019-07-06 00:00:00"
,"Agonopterix ciliella/heracliana",1,1,,"2010-05-05 00:00:00"
"The Spectacle","Abrostola tripartita",1,1,,"2010-07-20 00:00:00"
"Beautiful Plume","Amblyptilia acanthadactyla",1,1,,"2020-08-27 00:00:00"
"Indian Meal Moth","Plodia interpunctella",1,1,,"2008-06-03 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,1,,"2010-07-03 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,1,,"2014-08-02 00:00:00"
"Rust-blotch Cosmet","Mompha lacteella",1,1,,"2010-07-14 00:00:00"
"Sallow Midget","Phyllonorycter hilarella",1,1,,"2014-06-03 00:00:00"
"The Suspected","Parastichtis suspecta",1,1,,"2009-08-10 00:00:00"
"Mountain Argus","Aricia artaxerxes",1,1,,"2010-07-14 00:00:00"
"Light Streak","Pleurota bicostella",1,1,,"2014-06-03 00:00:00"
"Large White","Pieris brassicae",1,1,,"2008-07-18 00:00:00"
"Birch Conch","Cochylis nana",1,1,,"2010-07-06 00:00:00"
"Common Tortrix","Capua vulgana",1,1,,"2010-06-15 00:00:00"
"Marbled Conch","Eupoecilia angustana",1,1,,"2009-07-09 00:00:00"
,"Epicallima formosella",1,1,,"2019-02-19 00:00:00"
"Festooned Roller","Ancylis geminana",1,1,,"2015-07-06 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,1,,"2010-07-04 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,1,,"2009-06-11 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,1,,"2014-06-13 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,1,,"2010-07-11 00:00:00"
"Yellow-triangle Slender","Caloptilia alchimiella",1,1,,"2010-07-11 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",1,1,,"2014-05-22 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2010-07-14 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2008-05-25 00:00:00"
"December Moth","Poecilocampa populi",1,1,,"2007-11-01 00:00:00"
"Meadow Brown","Maniola jurtina",1,1,,"2016-08-03 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,1,,"2014-07-17 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,1,,"2014-07-21 00:00:00"
"Dewy Ringlet","Erebia pandrose",1,1,,"2010-06-20 00:00:00"
"Birch Sober","Anacampsis blattariella",1,1,,"2009-08-07 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2009-08-09 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2009-08-09 00:00:00"
Tyttebærhakevikler,"Rhopobota ustomaculana",1,1,,"2014-08-07 00:00:00"
"Narrow-winged Pug","Eupithecia nanata",1,1,,"2010-08-02 00:00:00"
"Dark Tussock","Gynaephora fascelina",1,1,,"2010-05-13 00:00:00"
"Brindled Argent","Argyresthia curvella",1,1,,"2010-08-07 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,1,,"2009-08-06 00:00:00"
"Olive Marble","Phiaris micana",1,1,,"2010-07-06 00:00:00"
"Juniper Argent","Argyresthia dilectella",1,1,,"2009-07-03 00:00:00"
"Gold Juniper Argent","Argyresthia aurulentella",1,1,,"2014-07-27 00:00:00"
"Red Birch Midget","Phyllonorycter ulmifoliella",1,1,,"2010-06-30 00:00:00"
"Sharp-angled Carpet","Euphyia unangulata",1,1,,"2014-06-14 00:00:00"
"Diamond-spot Pearl","Loxostege sticticalis",1,1,,"2009-08-09 00:00:00"
"Burdock Conch","Aethes rubigana",1,1,,"2010-07-06 00:00:00"
"Red-barred Tortrix","Ditula angustiorana",1,1,,"2014-06-28 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,1,,"2014-06-13 00:00:00"
"Glaucous Shears","Papestra biren",1,1,,"2008-05-12 00:00:00"
"Mottled Pug","Eupithecia exiguata",1,1,,"2010-06-27 00:00:00"
"White-faced Tortrix","Pandemis cinnamomeana",1,1,,"2010-08-04 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,1,,"2010-07-12 00:00:00"
"The Rivulet","Perizoma affinitata",1,1,,"2014-06-13 00:00:00"
"Grass Rivulet","Perizoma albulata",1,1,,"2009-06-21 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2010-07-20 00:00:00"
"Pine Carpet","Thera firmata",1,1,,"2009-09-21 00:00:00"
"Haworth's Minor","Celaena haworthii",1,1,,"2009-08-09 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,1,,"2014-08-03 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,1,,"2010-07-06 00:00:00"
"Smoky Wave","Scopula ternata",1,1,,"2010-06-21 00:00:00"
Treble-bar,"Aplocera plagiata",1,1,,"2009-07-11 00:00:00"
"The Shears","Hada plebeja",1,1,,"2009-06-15 00:00:00"
"Svart fjellmott","Metaxmeste schrankiana",1,1,,"2010-06-20 00:00:00"
"The Herald","Scoliopteryx libatrix",1,1,,"2014-08-04 00:00:00"
Bregneengmott,"Udea decrepitalis",1,1,,"2014-06-13 00:00:00"
"Brown Rustic","Rusina ferruginea",1,1,,"2008-06-04 00:00:00"
"Orange Underwing","Archiearis parthenias",1,1,,"2008-05-12 00:00:00"
"Angle-striped Sallow","Enargia paleacea",1,1,,"2008-08-30 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",1,1,,"2008-08-31 00:00:00"
"The Streamer","Anticlea derivata",1,1,,"2014-04-29 00:00:00"
"Broom Moth","Ceramica pisi",1,1,,"2016-09-04 00:00:00"
"Ashy Button","Acleris sparsana",1,1,,"2015-10-03 00:00:00"
"Feathered Bright","Incurvaria masculella",1,1,,"2010-06-14 00:00:00"
"Sallow Button","Acleris hastiana",1,1,,"2014-04-25 00:00:00"
"Strawberry Bright","Incurvaria praelatella",1,1,,"2019-06-28 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,1,,"2008-08-28 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",1,1,,"2009-07-08 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,1,,"2009-08-25 00:00:00"
"Common Wainscot","Mythimna pallens",1,1,,"2016-07-15 00:00:00"
"Smoky Wainscot","Mythimna impura",1,1,,"2009-07-31 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",1,1,,"2016-07-24 00:00:00"
"Brindled Plume","Amblyptilia punctidactyla",1,1,,"2015-09-22 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,1,,"2008-09-22 00:00:00"
"Hooked Smudge","Ypsolopha nemorella",1,1,,"2008-08-08 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,1,,"2010-08-14 00:00:00"
"Early Grey","Xylocampa areola",1,1,,"2021-05-05 00:00:00"
"Brindled Flat-body","Agonopterix arenella",1,1,,"2009-09-14 00:00:00"
"Large Purple Flat-body","Agonopterix liturosa",1,1,,"2008-08-14 00:00:00"
"Peppered Moth","Biston betularia",1,1,,"2010-07-29 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,1,,"2019-06-15 00:00:00"
"White-blotch Bell","Epinotia trigonella",1,1,,"2010-09-11 00:00:00"
"Common Birch Bell","Epinotia immundana",1,1,,"2008-09-11 00:00:00"
"Black Rustic","Aporophyla nigra",1,1,,"2015-10-03 00:00:00"
"Dusky Brocade","Apamea remissa",1,1,,"2010-07-17 00:00:00"
"Small Spruce Bell","Epinotia nanana",1,1,,"2014-06-21 00:00:00"
"Deep-brown Piercer","Grapholita tenebrosana",1,1,,"2010-07-08 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2008-05-29 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2010-07-01 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2009-06-22 00:00:00"
"Raspberry Moth","Lampronia corticella",1,1,,"2010-06-22 00:00:00"
"Currant-shoot Borer","Lampronia capitella",1,1,,"2014-05-29 00:00:00"
"Thyme Marble","Celypha cespitana",1,1,,"2014-06-21 00:00:00"
"March Moth","Alsophila aescularia",1,1,,"2009-03-29 00:00:00"
Gullprydvikler,"Phiaris metallicana",1,1,,"2014-06-13 00:00:00"
"Yellow-line Quaker","Agrochola macilenta",1,1,,"2009-09-14 00:00:00"
"Garden Pebble","Evergestis forficalis",1,1,,"2010-07-18 00:00:00"
"Rush Marble","Bactra lancealana",1,1,,"2010-07-19 00:00:00"
"Yellow Horned","Achlya flavicornis",1,1,,"2008-03-13 00:00:00"
"Water Carpet","Lampropteryx suffumata",1,1,,"2010-05-06 00:00:00"
