Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Painted Lady";"Vanessa cardui";4;8;;"2014-06-09 00:00:00"
"Small Tortoiseshell";"Aglais urticae";4;8;;"2014-03-28 00:00:00"
"Peacock Butterfly";"Aglais io";3;7;;"2014-03-31 00:00:00"
"Small Copper";"Lycaena phlaeas";3;6;;"2014-06-09 00:00:00"
"Meadow Brown";"Maniola jurtina";3;5;;"2013-08-17 00:00:00"
"Red Admiral";"Vanessa atalanta";2;8;;"2014-06-09 00:00:00"
"Green-veined White";"Pieris napi";2;7;;"2014-06-09 00:00:00"
"Small White";"Pieris rapae";2;6;;"2014-06-09 00:00:00"
"Large White";"Pieris brassicae";2;4;;"2014-06-09 00:00:00"
"Silver Y";"Autographa gamma";1;3;;"2014-06-09 00:00:00"
"Common Rustic";"Mesapamea secalis";1;2;;"2013-08-20 00:00:00"
"Saltern Ear";"Amphipoea fucosa";1;2;;"2013-08-20 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;2;;"2013-08-20 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;2;;"2013-08-20 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;2;;"2013-08-20 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;2;;"2013-08-20 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;2;;"2013-08-20 00:00:00"
"The Crescent";"Helotropha leucostigma";1;2;;"2013-08-20 00:00:00"
"Common Quaker";"Orthosia cerasi";1;1;;"2016-04-16 00:00:00"
"Hebrew Character";"Orthosia gothica";1;1;;"2016-04-16 00:00:00"
"Powdered Quaker";"Orthosia gracilis";1;1;;"2016-04-16 00:00:00"
"Clouded Drab";"Orthosia incerta";1;1;;"2016-04-16 00:00:00"
"Dusky Brocade";"Apamea remissa";1;1;;"2013-08-20 00:00:00"
;"Monochroa palustrellus";1;1;;"2014-07-26 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;1;;"2013-08-20 00:00:00"
"The Chestnut";"Conistra vaccinii";1;1;;"2016-04-16 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;1;;"2016-04-16 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;1;;"2016-04-16 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2013-08-19 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;1;;"2013-08-19 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2014-06-09 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2013-08-07 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;1;;"2013-08-20 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2013-08-20 00:00:00"
"White-line Dart";"Euxoa tritici";1;1;;"2013-08-20 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2014-05-21 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";1;1;;"2014-06-09 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2013-09-04 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2014-06-09 00:00:00"
"Sand Dart";"Agrotis ripae";1;1;;"2014-06-12 00:00:00"
"Chimney Sweeper";"Odezia atrata";1;1;;"2014-06-09 00:00:00"
"The Nutmeg";"Anarta trifolii";1;1;;"2013-08-19 00:00:00"
