Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Antler Moth","Cerapteryx graminis",6,42,,"2015-09-23 00:00:00"
"Red Admiral","Vanessa atalanta",6,19,,"2015-09-22 00:00:00"
"July Highflyer","Hydriomena furcata",5,26,,"2015-08-23 00:00:00"
"Large Yellow Underwing","Noctua pronuba",5,25,,"2015-09-18 00:00:00"
"Northern Spinach","Eulithis populata",5,22,,"2015-08-23 00:00:00"
"Dotted Clay","Xestia baja",5,20,,"2015-08-23 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",5,18,,"2015-08-23 00:00:00"
Brimstone,"Gonepteryx rhamni",5,14,,"2015-09-22 00:00:00"
"Flame Carpet","Xanthorhoe designata",4,33,,"2017-05-16 00:00:00"
"Juniper Pug","Eupithecia pusillata",4,17,,"2015-10-08 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",4,16,,"2015-08-23 00:00:00"
"Swallow Prominent","Pheosia tremula",4,14,,"2015-08-23 00:00:00"
"Small Rivulet","Perizoma alchemillata",4,11,,"2015-08-23 00:00:00"
"Fox Moth","Macrothylacia rubi",4,4,,"2014-10-06 00:00:00"
"Burnished Brass","Diachrysia chrysitis",3,27,,"2015-08-23 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",3,18,,"2013-06-24 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",3,17,,"2015-09-18 00:00:00"
"Rosy Rustic","Hydraecia micacea",3,16,,"2015-09-17 00:00:00"
"Dark Arches","Apamea monoglypha",3,14,,"2015-08-23 00:00:00"
"Purple Clay","Diarsia brunnea",3,14,,"2015-08-22 00:00:00"
"Small Tortoiseshell","Aglais urticae",3,13,,"2015-11-04 00:00:00"
"Iron Prominent","Notodonta dromedarius",3,12,,"2015-08-23 00:00:00"
"Gold Spot","Plusia festucae",3,11,,"2015-08-24 00:00:00"
"Barred Carpet","Martania taeniata",3,10,,"2015-08-23 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",3,10,,"2015-08-24 00:00:00"
"Lesser Yellow Underwing","Noctua comes",3,9,,"2015-08-23 00:00:00"
"Barred Red","Hylaea fasciaria",3,9,,"2015-08-23 00:00:00"
"Broom Moth","Ceramica pisi",3,8,,"2015-09-17 00:00:00"
"Light Emerald","Campaea margaritaria",3,8,,"2015-08-23 00:00:00"
"Clouded Border","Lomaspilis marginata",3,8,,"2015-08-07 00:00:00"
"Plain Golden Y","Autographa jota",3,8,,"2015-08-15 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",3,7,,"2015-08-23 00:00:00"
"Large Emerald","Geometra papilionaria",3,7,,"2015-08-20 00:00:00"
Cameo,"Crypsedra gemmea",3,7,,"2015-09-04 00:00:00"
"Large Wall Brown","Lasiommata maera",3,7,,"2012-06-15 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",3,7,,"2015-08-15 00:00:00"
"Painted Lady","Vanessa cardui",3,5,,"2016-06-17 00:00:00"
"The Chevron","Eulithis testata",3,5,,"2015-08-22 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",3,5,,"2015-08-25 00:00:00"
"Smoky Wainscot","Mythimna impura",3,4,,"2015-08-23 00:00:00"
"Røddusket engfly","Apamea rubrirena",3,3,,"2015-08-23 00:00:00"
"Scarce Brindle","Apamea lateritia",3,3,,"2015-08-22 00:00:00"
"Small Fan-footed Wave","Idaea biselata",3,3,,"2015-08-22 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",2,23,,"2015-08-19 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",2,18,,"2015-08-20 00:00:00"
"Brown Rustic","Rusina ferruginea",2,15,,"2015-07-23 00:00:00"
"Welsh Wave","Venusia cambrica",2,13,,"2015-08-23 00:00:00"
Snout,"Hypena proboscidalis",2,12,,"2015-08-23 00:00:00"
"Angle Shades","Phlogophora meticulosa",2,11,,"2016-05-10 00:00:00"
"Small Dotted Buff","Photedes minima",2,11,,"2015-08-06 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",2,10,,"2015-10-11 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",2,10,,"2015-08-23 00:00:00"
"Scalloped Oak","Crocallis elinguaria",2,10,,"2015-08-23 00:00:00"
"Green-veined White","Pieris napi",2,10,,"2014-09-12 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",2,9,,"2013-06-22 00:00:00"
"Silver Y","Autographa gamma",2,9,,"2015-10-11 00:00:00"
"Peppered Moth","Biston betularia",2,8,,"2017-06-16 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",2,8,,"2015-08-27 00:00:00"
"Riband Wave","Idaea aversata",2,8,,"2015-08-15 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",2,8,,"2015-08-23 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",2,8,,"2015-08-23 00:00:00"
"Feathered Thorn","Colotois pennaria",2,7,,"2015-10-11 00:00:00"
"Diamond-back Moth","Plutella xylostella",2,7,,"2017-06-03 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",2,7,,"2015-08-17 00:00:00"
"Common Wave","Cabera exanthemata",2,7,,"2015-07-23 00:00:00"
"Grey Pine Carpet","Thera obeliscata",2,7,,"2015-08-15 00:00:00"
"Mottled Beauty","Alcis repandata",2,6,,"2015-08-20 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",2,6,,"2015-09-08 00:00:00"
"Red Piercer","Lathronympha strigana",2,6,,"2012-07-12 00:00:00"
"Common Grass-veneer","Agriphila tristella",2,6,,"2015-08-25 00:00:00"
"Mottled Umber","Erannis defoliaria",2,5,,"2017-06-03 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",2,5,,"2017-06-03 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",2,5,,"2015-08-23 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",2,5,,"2015-08-25 00:00:00"
"Common Grey","Scoparia ambigualis",2,5,,"2011-07-07 00:00:00"
"Poplar Hawk-moth","Laothoe populi",2,5,,"2015-08-01 00:00:00"
"Twin-spot Carpet","Mesotype didymata",2,5,,"2015-08-18 00:00:00"
"The Shears","Hada plebeja",2,4,,"2015-08-22 00:00:00"
"Juniper Carpet","Thera juniperata",2,4,,"2015-11-07 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",2,4,,"2015-08-23 00:00:00"
"Green Arches","Anaplectoides prasina",2,4,,"2015-08-23 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",2,4,,"2015-08-23 00:00:00"
"Flax Tortrix","Cnephasia asseclana",2,4,,"2015-08-23 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",2,4,,"2015-08-17 00:00:00"
"Rosy Marsh Moth","Coenophila subrosea",2,3,,"2015-08-17 00:00:00"
"Brown China-mark","Elophila nymphaeata",2,3,,"2015-08-23 00:00:00"
"Common Heath","Ematurga atomaria",2,3,,"2015-06-19 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",2,3,,"2015-10-11 00:00:00"
"Grey Chi","Antitype chi",2,3,,"2015-09-21 00:00:00"
"Little Grey","Eudonia lacustrata",2,3,,"2015-08-23 00:00:00"
"Common Roller","Ancylis badiana",2,3,,"2017-06-12 00:00:00"
"Dusky Hook-tip","Drepana curvatula",2,3,,"2016-06-19 00:00:00"
"Dusky Pearl","Udea prunalis",2,3,,"2015-08-15 00:00:00"
"Birch Marble","Apotomis betuletana",2,3,,"2015-08-25 00:00:00"
"Green Carpet","Colostygia pectinataria",2,3,,"2012-07-12 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",2,3,,"2015-08-23 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",2,2,,"2014-08-29 00:00:00"
"Straw Dot","Rivula sericealis",2,2,,"2015-09-18 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",2,2,,"2015-08-17 00:00:00"
"Common Carpet","Epirrhoe alternata",2,2,,"2015-08-18 00:00:00"
"White-triangle Button","Acleris holmiana",2,2,,"2011-08-20 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",2,2,,"2017-06-03 00:00:00"
"The Spectacle","Abrostola tripartita",2,2,,"2015-08-16 00:00:00"
"Orange-spotted Shoot","Rhyacionia pinicolana",2,2,,"2015-08-23 00:00:00"
"Grey Arches","Polia nebulosa",2,2,,"2015-08-20 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",2,2,,"2011-08-11 00:00:00"
"Common White Wave","Cabera pusaria",2,2,,"2015-06-30 00:00:00"
"Hebrew Character","Orthosia gothica",1,16,,"2017-05-07 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,15,,"2015-06-19 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",1,14,,"2017-05-16 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,13,,"2015-08-23 00:00:00"
"Common Quaker","Orthosia cerasi",1,11,,"2016-05-10 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,11,,"2016-05-10 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,10,,"2015-10-11 00:00:00"
"Early Grey","Xylocampa areola",1,9,,"2016-05-10 00:00:00"
"Barred Chestnut","Diarsia dahlii",1,9,,"2015-08-23 00:00:00"
"Barred Tooth-striped","Trichopteryx polycommata",1,8,,"2017-05-04 00:00:00"
"Brindled Beauty","Lycia hirtaria",1,8,,"2017-05-16 00:00:00"
"The Chestnut","Conistra vaccinii",1,7,,"2014-12-04 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,7,,"2013-07-01 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,7,,"2015-09-18 00:00:00"
"Small Copper","Lycaena phlaeas",1,7,,"2015-09-22 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,6,,"2015-04-20 00:00:00"
"Blomer's Rivulet","Venusia blomeri",1,6,,"2015-09-02 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,6,,"2015-09-23 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,6,,"2015-10-11 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,6,,"2015-04-18 00:00:00"
"Marbled Minor","Oligia strigilis",1,6,,"2015-08-16 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,6,,"2015-04-20 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",1,5,,"2015-08-23 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,5,,"2016-05-10 00:00:00"
"Orange Tip","Anthocharis cardamines",1,5,,"2014-04-28 00:00:00"
"The Dun-bar","Cosmia trapezina",1,5,,"2015-09-08 00:00:00"
"Cream Wave","Scopula incanata",1,5,,"2011-07-26 00:00:00"
"Clouded Drab","Orthosia incerta",1,5,,"2012-04-30 00:00:00"
"Green Pug","Pasiphila rectangulata",1,5,,"2015-08-20 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",1,5,,"2015-08-06 00:00:00"
"The Coronet","Craniophora ligustri",1,5,,"2015-08-20 00:00:00"
"December Moth","Poecilocampa populi",1,5,,"2015-11-07 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,4,,"2015-08-25 00:00:00"
"The V-Moth","Macaria wauaria",1,4,,"2015-08-25 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,4,,"2015-08-23 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",1,4,,"2015-08-23 00:00:00"
"Early Thorn","Selenia dentaria",1,4,,"2015-04-20 00:00:00"
"Netted Pug","Eupithecia venosata",1,4,,"2011-06-27 00:00:00"
"Water Carpet","Lampropteryx suffumata",1,4,,"2015-04-19 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",1,4,,"2015-09-24 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,4,,"2016-06-01 00:00:00"
"Common Marble","Celypha lacunana",1,4,,"2013-06-20 00:00:00"
"Gold Spangle","Autographa bractea",1,4,,"2012-07-26 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,3,,"2015-08-17 00:00:00"
"Pine Carpet","Thera firmata",1,3,,"2015-10-11 00:00:00"
"Pine Beauty Moth","Panolis flammea",1,3,,"2015-04-18 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,3,,"2015-07-29 00:00:00"
"Brindled Ochre","Dasypolia templi",1,3,,"2014-09-05 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,3,,"2016-05-10 00:00:00"
"Gold Swift","Phymatopus hecta",1,3,,"2013-07-01 00:00:00"
"Pine Lappet","Dendrolimus pini",1,3,,"2015-08-24 00:00:00"
"The Herald","Scoliopteryx libatrix",1,3,,"2016-05-10 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,3,,"2015-10-11 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",1,3,,"2015-08-23 00:00:00"
"Red-line Quaker","Agrochola lota",1,3,,"2015-09-21 00:00:00"
"Garden Rose Tortrix","Acleris variegana",1,3,,"2015-10-11 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,3,,"2015-11-07 00:00:00"
"The Lychnis","Hadena bicruris",1,3,,"2015-08-06 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,3,,"2015-08-20 00:00:00"
"Brassy Tortrix","Eulia ministrana",1,3,,"2016-06-01 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,3,,"2015-08-23 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,3,,"2015-08-23 00:00:00"
"Mother of Pearl","Patania ruralis",1,3,,"2015-08-17 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",1,2,,"2014-09-08 00:00:00"
"Meadow Brown","Maniola jurtina",1,2,,"2011-07-23 00:00:00"
"Puss Moth","Cerura vinula",1,2,,"2015-05-27 00:00:00"
"Large White","Pieris brassicae",1,2,,"2015-08-18 00:00:00"
"Small Heath","Coenonympha pamphilus",1,2,,"2013-06-24 00:00:00"
"Yellow-line Quaker","Agrochola macilenta",1,2,,"2015-10-11 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,2,,"2015-04-11 00:00:00"
"Dusky Brocade","Apamea remissa",1,2,,"2011-07-12 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,2,,"2011-08-25 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,2,,"2015-08-18 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,2,,"2015-06-18 00:00:00"
"Double Dart","Graphiphora augur",1,2,,"2015-07-30 00:00:00"
Chocolate-tip,"Clostera curtula",1,2,,"2016-05-10 00:00:00"
"The Campion","Sideridis rivularis",1,2,,"2011-07-25 00:00:00"
"Beautiful Snout","Hypena crassalis",1,2,,"2014-09-08 00:00:00"
"Purple Cloud","Actinotia polyodon",1,2,,"2013-05-30 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,2,,"2015-08-01 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,2,,"2015-08-21 00:00:00"
"Merveille du Jour","Griposia aprilina",1,2,,"2015-09-23 00:00:00"
"Golden Argent","Argyresthia goedartella",1,2,,"2015-08-23 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,2,,"2014-09-01 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,2,,"2015-07-23 00:00:00"
"Small Square-spot","Diarsia rubi",1,2,,"2011-07-04 00:00:00"
"Dark-triangle Button","Acleris laterana",1,2,,"2015-10-11 00:00:00"
"Angle-striped Sallow","Enargia paleacea",1,2,,"2015-09-20 00:00:00"
"Grå flatvikler","Acleris effractana",1,2,,"2011-08-19 00:00:00"
"Sallow Button","Acleris hastiana",1,2,,"2019-02-22 00:00:00"
"Softly's Shoulder-knot","Lithophane consocia",1,2,,"2015-10-11 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,2,,"2017-06-12 00:00:00"
"Thyme Marble","Celypha cespitana",1,2,,"2014-09-03 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,2,,"2011-07-05 00:00:00"
"Yellow Horned","Achlya flavicornis",1,2,,"2015-04-11 00:00:00"
"Rannoch Sprawler","Brachionycha nubeculosa",1,2,,"2013-05-09 00:00:00"
"Hoary Bell","Eucosma cana",1,2,,"2015-08-25 00:00:00"
"Thistle Conch","Aethes cnicana",1,2,,"2013-06-27 00:00:00"
"Red-fringed Conch","Falseuncaria ruficiliana",1,2,,"2018-05-31 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,2,,"2011-06-27 00:00:00"
,"Agonopterix ciliella/heracliana",1,2,,"2015-08-25 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",1,2,,"2015-08-24 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,1,,"2014-09-02 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,1,,"2015-08-25 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,1,,"2017-06-03 00:00:00"
"Rhomboid Tortrix","Acleris rhombana",1,1,,"2014-09-02 00:00:00"
"Ashy Button","Acleris sparsana",1,1,,"2014-09-08 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,1,,"2011-06-30 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2015-08-22 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",1,1,,"2014-09-04 00:00:00"
"Pale Eggar","Trichiura crataegi",1,1,,"2014-09-05 00:00:00"
"Cousin German","Protolampra sobrina",1,1,,"2015-08-15 00:00:00"
"Beautiful Carpet","Mesoleuca albicillata",1,1,,"2016-06-19 00:00:00"
"Sallow Kitten","Furcula furcula",1,1,,"2015-07-23 00:00:00"
"Large Dark Prominent","Notodonta torva",1,1,,"2012-05-22 00:00:00"
"Spruce Carpet","Thera britannica",1,1,,"2015-08-23 00:00:00"
"Dotted Border","Agriopis marginaria",1,1,,"2011-04-10 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"2015-08-06 00:00:00"
"The Satellite","Eupsilia transversa",1,1,,"2012-04-26 00:00:00"
"Pale Prominent","Pterostoma palpina",1,1,,"2017-05-07 00:00:00"
"Middle-barred Minor","Oligia fasciuncula",1,1,,"2011-07-05 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"2011-07-05 00:00:00"
"Marbled Coronet","Hadena confusa",1,1,,"2011-06-12 00:00:00"
"Tawny-barred Angle","Macaria liturata",1,1,,"2015-07-30 00:00:00"
"Winter Moth","Operophtera brumata",1,1,,"2014-12-04 00:00:00"
"Plain Wave","Idaea straminata",1,1,,"2015-07-29 00:00:00"
Grass-veneer,"Crambus pascuella",1,1,,"2011-06-23 00:00:00"
"Sallow Nycteoline","Nycteola degenerana",1,1,,"2014-08-15 00:00:00"
"Beautiful Hook-tip","Laspeyria flexula",1,1,,"2012-07-12 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2017-06-03 00:00:00"
Blood-vein,"Timandra comae",1,1,,"2012-07-12 00:00:00"
"Bordered Sallow","Pyrrhia umbra",1,1,,"2015-08-07 00:00:00"
"Green Silver-lines","Pseudoips prasinana",1,1,,"2011-06-28 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"2017-05-16 00:00:00"
"The Phoenix","Eulithis prunata",1,1,,"2015-08-26 00:00:00"
Skogbakkefly,"Xestia collina",1,1,,"2012-07-12 00:00:00"
"Common Wainscot","Mythimna pallens",1,1,,"2015-08-15 00:00:00"
"Pale November Moth","Epirrita christyi",1,1,,"2011-09-29 00:00:00"
"Golden Plusia","Polychrysia moneta",1,1,,"2012-07-11 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",1,1,,"2011-07-17 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,1,,"2015-07-29 00:00:00"
"Orange Sallow","Tiliacea citrago",1,1,,"2014-08-30 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",1,1,,"2012-07-12 00:00:00"
,"Syncopacma cinctella/taeniolella/suecicella",1,1,,"2015-07-31 00:00:00"
"Pale Pinion","Lithophane socia",1,1,,"2012-04-26 00:00:00"
"Lead-coloured Drab","Orthosia populeti",1,1,,"2015-04-15 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",1,1,,"2013-06-15 00:00:00"
"Small Birch Bell","Epinotia ramella",1,1,,"2015-08-23 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",1,1,,"2015-09-15 00:00:00"
"Emperor Moth","Saturnia pavonia",1,1,,"2013-06-10 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",1,1,,"2013-06-24 00:00:00"
"Dark Aspen Bell","Epinotia maculana",1,1,,"2014-09-03 00:00:00"
"Nut Bud Moth","Epinotia tenerana",1,1,,"2015-08-23 00:00:00"
"Cherry Bark Moth","Enarmonia formosana",1,1,,"2015-08-20 00:00:00"
"The Miller","Acronicta leporina",1,1,,"2015-08-21 00:00:00"
"Heart and Club","Agrotis clavis",1,1,,"2012-07-12 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2016-06-01 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,1,,"2013-06-24 00:00:00"
"Raspberry Moth","Lampronia corticella",1,1,,"2017-06-19 00:00:00"
Taigabarmåler,"Heterothera serraria",1,1,,"2013-07-18 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,1,,"2011-07-19 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2017-06-12 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2017-06-12 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,1,,"2016-06-22 00:00:00"
"Bee Moth","Aphomia sociella",1,1,,"2015-08-25 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,1,,"2015-08-23 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,1,,"2014-09-02 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",1,1,,"2014-02-25 00:00:00"
,"Epinotia cinereana/nisella",1,1,,"2014-09-01 00:00:00"
,"Incurvaria oehlmanniella/masculella",1,1,,"2017-06-03 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",1,1,,"2017-05-16 00:00:00"
"Small Magpie","Anania hortulata",1,1,,"2012-07-12 00:00:00"
"Pine Tortrix","Archips oporana",1,1,,"2015-08-15 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,1,,"2013-05-09 00:00:00"
"Cranberry Blue","Plebejus optilete",1,1,,"2013-07-11 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,1,,"2015-07-23 00:00:00"
"Oak Eggar","Lasiocampa quercus",1,1,,"2016-07-15 00:00:00"
"Horse Chestnut","Pachycnemia hippocastanaria",1,1,,"2014-09-02 00:00:00"
"Yellow-barred Brindle","Acasis viretata",1,1,,"2017-05-16 00:00:00"
"Purple Thorn","Selenia tetralunaria",1,1,,"2016-05-22 00:00:00"
"Tawny Groundling","Pseudotelphusa paripunctella",1,1,,"2013-06-20 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,1,,"2015-08-23 00:00:00"
"Cocksfoot Moth","Glyphipterix simpliciella",1,1,,"2013-06-15 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",1,1,,"2017-06-03 00:00:00"
"Birch Conch","Cochylis nana",1,1,,"2011-06-14 00:00:00"
"Case-bearing Clothes Moth","Tinea pellionella",1,1,,"2012-07-12 00:00:00"
"Festooned Roller","Ancylis geminana",1,1,,"2013-06-16 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,1,,"2017-06-17 00:00:00"
"Red-clover Case-bearer","Coleophora deauratella",1,1,,"2013-06-12 00:00:00"
"Sallow Midget","Phyllonorycter hilarella",1,1,,"2017-06-12 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2015-09-18 00:00:00"
"Argent & Sable","Rheumaptera hastata",1,1,,"2011-07-01 00:00:00"
"Translucent Pearl","Paratalanta hyalinalis",1,1,,"2011-07-07 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2013-07-18 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2014-08-09 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2011-08-12 00:00:00"
"Mountain Fritillary","Boloria napaea",1,1,,"2013-07-22 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",1,1,,"2015-02-15 00:00:00"
Osperingfly,"Ipimorpha subtusa",1,1,,"2014-08-19 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2015-09-04 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,1,,"2015-08-23 00:00:00"
"Narrow-winged Pug","Eupithecia nanata",1,1,,"2011-07-04 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,1,,"2015-08-24 00:00:00"
,"Caloptilia betulicola/elongella",1,1,,"2015-08-23 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2015-08-20 00:00:00"
"Scarce Footman","Eilema complana",1,1,,"2015-08-24 00:00:00"
"The Vapourer","Orgyia antiqua",1,1,,"2015-10-06 00:00:00"
"Scarce Prominent","Odontosia carmelita",1,1,,"2015-05-25 00:00:00"
"Dark-fringed Flat-body","Agonopterix nervosa",1,1,,"2014-09-01 00:00:00"
"Nut-tree Tussock","Colocasia coryli",1,1,,"2013-05-30 00:00:00"
"Haworth's Minor","Celaena haworthii",1,1,,"2015-08-25 00:00:00"
Melbærprydvikler,"Argyroploce arbutella",1,1,,"2017-06-03 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2015-08-15 00:00:00"
"Pale Mottled Willow","Caradrina clavipalpis",1,1,,"2013-06-16 00:00:00"
"White-shouldered Marble","Apotomis turbidana",1,1,,"2011-07-05 00:00:00"
"The Streamer","Anticlea derivata",1,1,,"2013-05-30 00:00:00"
"Yellow-ringed Carpet","Entephria flavicinctata",1,1,,"2015-10-09 00:00:00"
"Mottled Pug","Eupithecia exiguata",1,1,,"2013-06-16 00:00:00"
"Brown Silver-line","Petrophora chlorosata",1,1,,"2015-06-13 00:00:00"
