Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Brimstone;"Gonepteryx rhamni";6;17;;"2019-08-20 00:00:00"
"Small Tortoiseshell";"Aglais urticae";5;22;;"2019-07-23 00:00:00"
"Poplar Admiral";"Limenitis populi";5;7;;"2019-07-13 00:00:00"
"Large Skipper";"Ochlodes sylvanus";4;13;;"2021-06-30 00:00:00"
"Green-veined White";"Pieris napi";4;13;;"2024-05-20 00:00:00"
"Comma Butterfly";"Polygonia c-album";4;12;;"2019-08-21 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";4;10;;"2018-07-27 00:00:00"
"Orange Tip";"Anthocharis cardamines";4;9;;"2019-06-23 00:00:00"
"Small White";"Pieris rapae";4;9;;"2018-08-03 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";4;9;;"2019-08-24 00:00:00"
"Queen of Spain Fritillary";"Issoria lathonia";4;8;;"2024-05-20 00:00:00"
"Meadow Brown";"Maniola jurtina";4;8;;"2019-07-23 00:00:00"
"Peacock Butterfly";"Aglais io";4;8;;"2019-10-01 00:00:00"
"Arran Brown";"Erebia ligea";4;8;;"2018-07-23 00:00:00"
"Small Copper";"Lycaena phlaeas";4;7;;"2019-08-20 00:00:00"
"Common Blue";"Polyommatus icarus";4;7;;"2019-07-13 00:00:00"
"Painted Lady";"Vanessa cardui";4;6;;"2019-08-21 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";3;9;;"2021-06-30 00:00:00"
"Wall Brown";"Lasiommata megera";3;9;;"2019-08-24 00:00:00"
Ringlet;"Aphantopus hyperantus";3;8;;"2021-06-30 00:00:00"
"High Brown Fritillary";"Argynnis adippe";3;5;;"2019-07-13 00:00:00"
"White-letter Hairstreak";"Satyrium w-album";3;4;;"2019-07-13 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";3;4;;"2018-06-24 00:00:00"
"Antler Moth";"Cerapteryx graminis";3;3;;"2018-07-26 00:00:00"
Swallowtail;"Papilio machaon";3;3;;"2018-06-24 00:00:00"
"Red Admiral";"Vanessa atalanta";2;11;;"2019-08-24 00:00:00"
"Silver Y";"Autographa gamma";2;8;;"2018-07-26 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";2;7;;"2017-11-01 00:00:00"
"Winter Moth";"Operophtera brumata";2;6;;"2017-11-09 00:00:00"
"Scarce Copper";"Lycaena virgaureae";2;6;;"2019-07-13 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";2;6;;"2019-07-15 00:00:00"
"Large White";"Pieris brassicae";2;5;;"2018-08-15 00:00:00"
"Heath Fritillary";"Melitaea athalia";2;4;;"2019-07-20 00:00:00"
"Green Hairstreak";"Callophrys rubi";2;3;;"2020-04-26 00:00:00"
"Northern Spinach";"Eulithis populata";2;3;;"2017-08-25 00:00:00"
"Chequered Skipper";"Carterocephalus palaemon";2;3;;"2022-06-09 00:00:00"
"Holly Blue";"Celastrina argiolus";2;3;;"2019-04-28 00:00:00"
"White Ermine";"Spilosoma lubricipeda";2;3;;"2019-06-06 00:00:00"
"Mottled Umber";"Erannis defoliaria";2;3;;"2017-11-01 00:00:00"
"Small Heath";"Coenonympha pamphilus";2;3;;"2018-07-26 00:00:00"
Grayling;"Hipparchia semele";2;3;;"2018-07-26 00:00:00"
"Silver-studded Blue";"Plebejus argus";2;2;;"2017-08-01 00:00:00"
"Scarce Footman";"Eilema complana";2;2;;"2017-07-31 00:00:00"
"Chimney Sweeper";"Odezia atrata";2;2;;"2017-07-17 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";2;2;;"2018-06-23 00:00:00"
"False-heath Fritillary";"Melitaea diamina";2;2;;"2019-07-13 00:00:00"
"Mountain Argus";"Aricia artaxerxes";2;2;;"2021-07-11 00:00:00"
"Moorland Clouded Yellow";"Colias palaeno";2;2;;"2021-07-11 00:00:00"
Treble-bar;"Aplocera plagiata";2;2;;"2018-06-12 00:00:00"
"Idas blue";"Plebejus idas";2;2;;"2018-07-13 00:00:00"
"Summer Rose Bell";"Notocelia roborana";2;2;;"2018-07-17 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;8;;"2019-08-28 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;7;;"2019-07-09 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;6;;"2018-08-24 00:00:00"
"Autumnal Moth";"Epirrita autumnata";1;5;;"2017-09-28 00:00:00"
"Plumed Prominent";"Ptilophora plumigera";1;5;;"2017-10-27 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;5;;"2019-09-13 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;4;;"2019-08-26 00:00:00"
"Juniper Carpet";"Thera juniperata";1;4;;"2017-10-15 00:00:00"
"Dotted Border";"Agriopis marginaria";1;4;;"2019-03-27 00:00:00"
"Copper Underwing";"Amphipyra pyramidea";1;4;;"2019-08-28 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;3;;"2018-06-13 00:00:00"
"Goat Moth";"Cossus cossus";1;3;;"2017-07-22 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;3;;"2018-06-06 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;3;;"2019-08-28 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;3;;"2018-05-19 00:00:00"
