Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Brimstone,"Gonepteryx rhamni",4,11,,"2024-04-03 00:00:00"
"Small Tortoiseshell","Aglais urticae",3,15,,"2024-03-22 00:00:00"
"Orange Tip","Anthocharis cardamines",3,10,,"2023-05-12 00:00:00"
"Small White","Pieris rapae",3,7,,"2023-05-08 00:00:00"
"Comma Butterfly","Polygonia c-album",3,4,,"2021-04-24 00:00:00"
"Peacock Butterfly","Aglais io",2,9,,"2024-04-17 00:00:00"
"Green Hairstreak","Callophrys rubi",2,5,,"2023-05-03 00:00:00"
"Painted Lady","Vanessa cardui",2,3,,"2023-05-28 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",2,2,,"2023-04-18 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2015-05-03 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2016-05-30 00:00:00"
"Wall Brown","Lasiommata megera",1,1,,"2014-05-23 00:00:00"
"The Cinnabar","Tyria jacobaeae",1,1,,"2018-05-26 00:00:00"
