Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Autumn Green Carpet";"Chloroclysta miata";3;10;;"2024-05-05 00:00:00"
"Juniper Pug";"Eupithecia pusillata";3;7;;"2020-08-15 00:00:00"
"Emperor Moth";"Saturnia pavonia";3;3;;"2024-05-07 00:00:00"
"Hebrew Character";"Orthosia gothica";2;27;;"2024-05-05 00:00:00"
"July Highflyer";"Hydriomena furcata";2;14;;"2020-08-15 00:00:00"
"Antler Moth";"Cerapteryx graminis";2;14;;"2022-07-12 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";2;13;;"2021-05-14 00:00:00"
"Ingrailed Clay";"Diarsia mendica";2;13;;"2022-07-23 00:00:00"
"Dark Arches";"Apamea monoglypha";2;13;;"2022-07-12 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";2;12;;"2020-08-07 00:00:00"
"Broom Moth";"Ceramica pisi";2;11;;"2022-07-23 00:00:00"
"Dotted Clay";"Xestia baja";2;8;;"2020-08-15 00:00:00"
"Silver Y";"Autographa gamma";2;8;;"2018-09-05 00:00:00"
"Pebble Prominent";"Notodonta ziczac";2;8;;"2022-06-06 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";2;8;;"2020-08-15 00:00:00"
"Northern Spinach";"Eulithis populata";2;7;;"2020-08-15 00:00:00"
"Red Chestnut";"Cerastis rubricosa";2;7;;"2024-05-05 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";2;6;;"2022-07-23 00:00:00"
"Dusky Brocade";"Apamea remissa";2;5;;"2017-07-23 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";2;5;;"2020-10-23 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";2;4;;"2020-08-15 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";2;4;;"2022-07-12 00:00:00"
"Glaucous Shears";"Papestra biren";2;4;;"2020-06-20 00:00:00"
"Cousin German";"Protolampra sobrina";2;3;;"2020-08-15 00:00:00"
"Small Tortoiseshell";"Aglais urticae";2;3;;"2022-05-17 00:00:00"
"The Herald";"Scoliopteryx libatrix";2;3;;"2021-05-14 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";2;3;;"2020-08-15 00:00:00"
"Flounced Chestnut";"Agrochola helvola";2;3;;"2018-09-05 00:00:00"
"Juniper Carpet";"Thera juniperata";2;3;;"2019-10-19 00:00:00"
"Dark Brocade";"Mniotype adusta";2;3;;"2020-08-15 00:00:00"
"Rosy Rustic";"Hydraecia micacea";2;3;;"2018-09-05 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";2;2;;"2021-04-11 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";2;2;;"2018-09-03 00:00:00"
"Barred Chestnut";"Diarsia dahlii";2;2;;"2018-09-03 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";2;2;;"2018-09-05 00:00:00"
"Grey Chi";"Antitype chi";2;2;;"2018-09-05 00:00:00"
"The Sallow";"Xanthia icteritia";2;2;;"2018-09-03 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;24;;"2021-05-30 00:00:00"
"Common Quaker";"Orthosia cerasi";1;22;;"2023-04-03 00:00:00"
"The Chestnut";"Conistra vaccinii";1;20;;"2023-04-03 00:00:00"
"Peppered Moth";"Biston betularia";1;18;;"2022-07-12 00:00:00"
"Clouded Drab";"Orthosia incerta";1;17;;"2022-04-18 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;16;;"2022-07-12 00:00:00"
"Purple Clay";"Diarsia brunnea";1;15;;"2022-07-12 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;15;;"2022-06-06 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;13;;"2020-06-27 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;13;;"2022-07-12 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;13;;"2022-07-12 00:00:00"
"Mottled Beauty";"Alcis repandata";1;13;;"2022-07-12 00:00:00"
"Common White Wave";"Cabera pusaria";1;12;;"2022-07-12 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;11;;"2021-05-30 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;10;;"2020-06-27 00:00:00"
"The Spectacle";"Abrostola tripartita";1;10;;"2022-05-28 00:00:00"
"Barred Carpet";"Martania taeniata";1;10;;"2018-08-06 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;10;;"2018-08-04 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;10;;"2021-05-14 00:00:00"
"Light Emerald";"Campaea margaritaria";1;9;;"2022-07-12 00:00:00"
"Plain Golden Y";"Autographa jota";1;9;;"2018-07-15 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;9;;"2022-04-18 00:00:00"
"Welsh Wave";"Venusia cambrica";1;9;;"2018-08-04 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;8;;"2022-06-06 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;8;;"2020-06-27 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;8;;"2018-07-15 00:00:00"
"Grey Arches";"Polia nebulosa";1;8;;"2018-06-17 00:00:00"
"Red Piercer";"Lathronympha strigana";1;7;;"2018-06-16 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;7;;"2021-05-30 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;7;;"2022-07-12 00:00:00"
"Small Square-spot";"Diarsia rubi";1;7;;"2018-06-02 00:00:00"
"Marbled Minor";"Oligia strigilis";1;7;;"2020-06-27 00:00:00"
"Common Wave";"Cabera exanthemata";1;6;;"2017-06-05 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;6;;"2019-10-19 00:00:00"
"The Seraphim";"Lobophora halterata";1;6;;"2022-05-28 00:00:00"
"Brindled Beauty";"Lycia hirtaria";1;6;;"2021-05-08 00:00:00"
"The Coronet";"Craniophora ligustri";1;6;;"2018-06-17 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;6;;"2018-06-16 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;6;;"2022-05-28 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;6;;"2016-07-24 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;6;;"2022-07-12 00:00:00"
"Blomer's Rivulet";"Venusia blomeri";1;6;;"2018-06-17 00:00:00"
"Yellow-line Quaker";"Agrochola macilenta";1;5;;"2016-10-08 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;5;;"2020-06-27 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;5;;"2022-05-28 00:00:00"
Snout;"Hypena proboscidalis";1;5;;"2022-07-12 00:00:00"
"Dotted Border";"Agriopis marginaria";1;5;;"2022-03-02 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;5;;"2016-06-26 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;5;;"2018-08-04 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;5;;"2018-08-06 00:00:00"
"Large Emerald";"Geometra papilionaria";1;5;;"2018-06-17 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;5;;"2018-06-17 00:00:00"
"Scarce Prominent";"Odontosia carmelita";1;5;;"2018-06-03 00:00:00"
Cameo;"Crypsedra gemmea";1;5;;"2018-08-06 00:00:00"
"The Exile/Northern Arches";"Apamea exulis";1;4;;"2020-08-07 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;4;;"2018-07-15 00:00:00"
"Double Dart";"Graphiphora augur";1;4;;"2016-07-16 00:00:00"
"December Moth";"Poecilocampa populi";1;4;;"2019-10-19 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;4;;"2023-04-03 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;4;;"2016-08-07 00:00:00"
"Rødt fjellengfly";"Apamea schildei";1;4;;"2020-08-15 00:00:00"
"March Moth";"Alsophila aescularia";1;4;;"2023-04-03 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;4;;"2016-09-16 00:00:00"
"Rannoch Sprawler";"Brachionycha nubeculosa";1;4;;"2022-04-18 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;4;;"2018-06-17 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;4;;"2020-06-27 00:00:00"
"Mottled Umber";"Erannis defoliaria";1;4;;"2020-10-23 00:00:00"
"Common Wainscot";"Mythimna pallens";1;4;;"2022-07-12 00:00:00"
"Double Square-spot";"Xestia triangulum";1;4;;"2022-07-12 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;4;;"2018-06-02 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;3;;"2015-07-12 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;3;;"2016-07-24 00:00:00"
"Knot Grass";"Acronicta rumicis";1;3;;"2021-05-14 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";1;3;;"2022-07-12 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;3;;"2017-08-03 00:00:00"
"Birch Mocha";"Cyclophora albipunctata";1;3;;"2018-06-02 00:00:00"
"Winter Moth";"Operophtera brumata";1;3;;"2020-10-23 00:00:00"
"The Satellite";"Eupsilia transversa";1;3;;"2022-04-18 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;3;;"2016-09-16 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;3;;"2018-08-04 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;3;;"2015-09-12 00:00:00"
"Sallow Kitten";"Furcula furcula";1;3;;"2021-05-30 00:00:00"
"The Saxon";"Hyppa rectilinea";1;3;;"2018-07-15 00:00:00"
"Purple Thorn";"Selenia tetralunaria";1;3;;"2016-05-28 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";1;3;;"2022-07-12 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;3;;"2018-08-04 00:00:00"
Brimstone;"Gonepteryx rhamni";1;2;;"2022-04-18 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;2;;"2016-10-08 00:00:00"
"Broad-bordered White Underwing";"Anarta melanopa";1;2;;"2021-05-17 00:00:00"
"Barred Red";"Hylaea fasciaria";1;2;;"2015-08-09 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";1;2;;"2018-07-15 00:00:00"
"Dusky Hook-tip";"Drepana curvatula";1;2;;"2018-06-03 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;2;;"2017-06-21 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;2;;"2018-08-06 00:00:00"
"Small Dotted Buff";"Photedes minima";1;2;;"2016-06-26 00:00:00"
"The Phoenix";"Eulithis prunata";1;2;;"2016-08-28 00:00:00"
"The Chevron";"Eulithis testata";1;2;;"2016-09-16 00:00:00"
"Green Silver-lines";"Pseudoips prasinana";1;2;;"2021-05-30 00:00:00"
"Pale Eggar";"Trichiura crataegi";1;2;;"2020-08-07 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;2;;"2018-08-06 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;2;;"2022-07-12 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;2;;"2018-06-17 00:00:00"
"The Shears";"Hada plebeja";1;2;;"2018-05-20 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;2;;"2016-08-07 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;2;;"2016-09-16 00:00:00"
"Early Thorn";"Selenia dentaria";1;2;;"2021-05-30 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;2;;"2021-05-30 00:00:00"
"Yellow-ringed Carpet";"Entephria flavicinctata";1;2;;"2017-10-03 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";1;2;;"2022-05-28 00:00:00"
"Softly's Shoulder-knot";"Lithophane consocia";1;2;;"2020-03-21 00:00:00"
"Common Marble";"Celypha lacunana";1;2;;"2020-06-27 00:00:00"
"May Highflyer";"Hydriomena impluviata";1;2;;"2021-05-14 00:00:00"
"Early Flat-body";"Semioscopis avellanella";1;2;;"2022-04-18 00:00:00"
"The Suspected";"Parastichtis suspecta";1;2;;"2020-08-15 00:00:00"
"Dotted Shade";"Eana osseana";1;2;;"2020-08-15 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;2;;"2022-05-28 00:00:00"
;"Agonopterix ciliella/heracliana";1;2;;"2022-05-28 00:00:00"
"The Lychnis";"Hadena bicruris";1;1;;"2021-05-30 00:00:00"
"Dusky Pearl";"Udea prunalis";1;1;;"2018-07-15 00:00:00"
"Orange Underwing";"Archiearis parthenias";1;1;;"2022-04-18 00:00:00"
"Båndet vårtannspinner";"Odontosia sieversii";1;1;;"2017-04-08 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";1;1;;"2017-06-21 00:00:00"
"Purple Cloud";"Actinotia polyodon";1;1;;"2016-05-22 00:00:00"
"Beautiful Snout";"Hypena crassalis";1;1;;"2017-06-11 00:00:00"
"Triple-spot Dwarf";"Elachista maculicerusella";1;1;;"2020-06-27 00:00:00"
"Angle-striped Sallow";"Enargia paleacea";1;1;;"2018-08-04 00:00:00"
"White-triangle Slender";"Caloptilia stigmatella";1;1;;"2016-05-05 00:00:00"
"Golden-rod Brindle";"Xylena solidaginis";1;1;;"2018-08-04 00:00:00"
Myrkorsmåler;"Rheumaptera subhastata";1;1;;"2020-06-20 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2016-07-16 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2015-05-15 00:00:00"
"The Campion";"Sideridis rivularis";1;1;;"2015-07-05 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";1;1;;"2016-08-28 00:00:00"
"Perth Button";"Acleris abietana";1;1;;"2021-05-14 00:00:00"
"Small Chocolate-tip";"Clostera pigra";1;1;;"2022-07-19 00:00:00"
"Sallow Button";"Acleris hastiana";1;1;;"2016-04-30 00:00:00"
"Rusty Oak Button";"Acleris ferrugana";1;1;;"2015-11-07 00:00:00"
"Rosy Marsh Moth";"Coenophila subrosea";1;1;;"2018-07-27 00:00:00"
Chocolate-tip;"Clostera curtula";1;1;;"2017-06-05 00:00:00"
"Poplar Lutestring";"Tethea or";1;1;;"2017-08-03 00:00:00"
Peach-Blossom;"Thyatira batis";1;1;;"2015-07-05 00:00:00"
"Black Mountain Moth";"Glacies coracina";1;1;;"2017-07-01 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;1;;"2018-08-04 00:00:00"
"Northern Dart";"Xestia alpicola";1;1;;"2017-07-23 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;1;;"2018-06-02 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2016-08-07 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";1;1;;"2020-08-07 00:00:00"
"Northern Winter Moth";"Operophtera fagata";1;1;;"2015-11-07 00:00:00"
"The V-Moth";"Macaria wauaria";1;1;;"2016-07-24 00:00:00"
"Garden Tiger";"Arctia caja";1;1;;"2015-05-30 00:00:00"
"Barred Tooth-striped";"Trichopteryx polycommata";1;1;;"2016-05-17 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;1;;"2017-05-14 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;1;;"2015-09-12 00:00:00"
"The Confused";"Apamea furva";1;1;;"2020-08-15 00:00:00"
"Early Grey";"Xylocampa areola";1;1;;"2022-05-08 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";1;1;;"2022-04-18 00:00:00"
"Green Arches";"Anaplectoides prasina";1;1;;"2015-08-09 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;1;;"2018-08-04 00:00:00"
"Common Flat-body";"Agonopterix heracliana";1;1;;"2017-05-14 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;1;;"2021-05-14 00:00:00"
"The Brick";"Agrochola circellaris";1;1;;"2019-09-22 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"2015-10-24 00:00:00"
"Pale Pinion";"Lithophane socia";1;1;;"2016-05-21 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;1;;"2018-06-02 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";1;1;;"2018-06-03 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;1;;"2015-08-09 00:00:00"
"The Miller";"Acronicta leporina";1;1;;"2015-07-05 00:00:00"
"Alder Moth";"Acronicta alni";1;1;;"2016-06-17 00:00:00"
"Manchester Treble-bar";"Carsia sororiata";1;1;;"2020-08-15 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2017-07-01 00:00:00"
Skogprydvikler;"Phiaris palustrana";1;1;;"2015-07-05 00:00:00"
"Gold Swift";"Phymatopus hecta";1;1;;"2015-07-10 00:00:00"
"Bee Moth";"Aphomia sociella";1;1;;"2018-06-03 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;1;;"2022-02-28 00:00:00"
"Small Magpie";"Anania hortulata";1;1;;"2015-06-28 00:00:00"
"Oak Eggar";"Lasiocampa quercus";1;1;;"2015-07-12 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2015-05-15 00:00:00"
"Ruddy Highflyer";"Hydriomena ruberata";1;1;;"2017-05-14 00:00:00"
"Water Carpet";"Lampropteryx suffumata";1;1;;"2018-05-20 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2022-05-17 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;1;;"2020-06-20 00:00:00"
"Pine Beauty Moth";"Panolis flammea";1;1;;"2020-04-19 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";1;1;;"2020-06-27 00:00:00"
Myrprydvikler;"Phiaris turfosana";1;1;;"2020-08-07 00:00:00"
"Dawn Flat-body";"Semioscopis steinkellneriana";1;1;;"2022-05-28 00:00:00"
"Kentish Cosmet";"Mompha sturnipennella";1;1;;"2020-06-27 00:00:00"
"Yellow-barred Brindle";"Acasis viretata";1;1;;"2017-05-14 00:00:00"
;"Eriocrania semipurpurella/sangii";1;1;;"2016-04-03 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;1;;"2017-08-03 00:00:00"
"Pignut Flat-body";"Depressaria pulcherrimella";1;1;;"2018-07-15 00:00:00"
"Hummingbird Hawk-moth";"Macroglossum stellatarum";1;1;;"2017-06-28 00:00:00"
"Wood Tiger";"Parasemia plantaginis";1;1;;"2022-07-22 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;1;;"2016-07-16 00:00:00"
"Netted Carpet";"Eustroma reticulata";1;1;;"2016-07-24 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2018-07-15 00:00:00"
"Scallop Shell";"Rheumaptera undulata";1;1;;"2016-07-04 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;1;;"2015-09-09 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";1;1;;"2018-08-04 00:00:00"
"Large Dark Prominent";"Notodonta torva";1;1;;"2016-05-28 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2016-07-24 00:00:00"
"Great Brocade";"Eurois occulta";1;1;;"2015-09-12 00:00:00"
"Cotton-grass Fanner";"Glyphipterix haworthana";1;1;;"2017-07-01 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;1;;"2016-05-28 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;1;;"2018-08-04 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;1;;"2015-08-09 00:00:00"
