Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Common Blue","Polyommatus icarus",3,3,,"2017-06-18 00:00:00"
"Large Skipper","Ochlodes sylvanus",2,4,,"2017-06-21 00:00:00"
"Small Tortoiseshell","Aglais urticae",2,2,,"2016-07-13 00:00:00"
Argus-/idasblåvinge,"Plebejus argus/idas",2,2,,"2015-08-03 00:00:00"
"Scarce Copper","Lycaena virgaureae",2,2,,"2016-07-13 00:00:00"
"Peacock Butterfly","Aglais io",2,2,,"2017-06-18 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",2,2,,"2016-07-02 00:00:00"
"Painted Lady","Vanessa cardui",2,2,,"2017-06-19 00:00:00"
"Idas blue","Plebejus idas",2,2,,"2016-06-22 00:00:00"
Ringlet,"Aphantopus hyperantus",1,2,,"2016-07-02 00:00:00"
"Holly Blue","Celastrina argiolus",1,2,,"2016-05-06 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,2,,"2017-06-15 00:00:00"
"Green-veined White","Pieris napi",1,2,,"2016-06-12 00:00:00"
"Northern Chequered Skipper","Carterocephalus silvicola",1,1,,"2016-06-02 00:00:00"
Swallowtail,"Papilio machaon",1,1,,"2015-07-27 00:00:00"
"Wood White","Leptidea sinapis",1,1,,"2016-06-03 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2015-08-12 00:00:00"
"Small Blue","Cupido minimus",1,1,,"2016-06-22 00:00:00"
"Cranberry Blue","Plebejus optilete",1,1,,"2015-07-19 00:00:00"
"Mazarine Blue","Cyaniris semiargus",1,1,,"2017-06-18 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",1,1,,"2015-07-22 00:00:00"
"Heath Fritillary","Melitaea athalia",1,1,,"2016-06-07 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2015-07-19 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2016-07-10 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2015-07-10 00:00:00"
"Burnet Companion","Euclidia glyphica",1,1,,"2017-06-15 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,1,,"2015-08-07 00:00:00"
"Wood Tiger","Parasemia plantaginis",1,1,,"2015-07-10 00:00:00"
"Moorland Clouded Yellow","Colias palaeno",1,1,,"2016-07-02 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2016-06-12 00:00:00"
"Mountain Fritillary","Boloria napaea",1,1,,"2015-08-30 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2015-08-21 00:00:00"
"Comma Butterfly","Polygonia c-album",1,1,,"2016-05-10 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",1,1,,"2015-08-03 00:00:00"
"Dewy Ringlet","Erebia pandrose",1,1,,"2016-06-16 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2015-07-29 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2016-05-06 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2016-06-12 00:00:00"
"Freija's Fritillary","Boloria freija",1,1,,"2015-06-21 00:00:00"
"Cranberry Fritillary","Boloria aquilonaris",1,1,,"2015-07-10 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",1,1,,"2015-08-16 00:00:00"
