Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Peacock Butterfly","Aglais io",2,3,,"2022-05-15 00:00:00"
"Red Admiral","Vanessa atalanta",2,3,,"2012-09-09 00:00:00"
Brimstone,"Gonepteryx rhamni",2,2,,"2012-09-22 00:00:00"
"Green-veined White","Pieris napi",2,2,,"2012-08-15 00:00:00"
"Yellow Shell","Camptogramma bilineata",2,2,,"2011-07-27 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,2,,"2012-09-22 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2011-07-28 00:00:00"
"Brindled Beauty","Lycia hirtaria",1,1,,"2011-04-28 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2020-04-21 00:00:00"
"Purple Hairstreak","Favonius quercus",1,1,,"2012-08-10 00:00:00"
"Large Wall Brown","Lasiommata maera",1,1,,"2011-06-21 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2012-07-17 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2022-05-15 00:00:00"
"Mountain Fritillary","Boloria napaea",1,1,,"2013-08-14 00:00:00"
