Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Juniper Pug";"Eupithecia pusillata";3;52;;"2023-09-09 00:00:00"
"Yellow Shell";"Camptogramma bilineata";3;37;;"2021-08-14 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";3;26;;"2023-09-23 00:00:00"
"Diamond-back Moth";"Plutella xylostella";3;21;;"2023-08-27 00:00:00"
"Rosy Rustic";"Hydraecia micacea";3;19;;"2023-09-20 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";3;18;;"2023-08-28 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";3;15;;"2021-10-14 00:00:00"
"Common Flat-body";"Agonopterix heracliana";3;12;;"2021-09-13 00:00:00"
"Little Grey";"Eudonia lacustrata";3;6;;"2022-08-25 00:00:00"
"Green-veined White";"Pieris napi";3;5;;"2016-05-27 00:00:00"
"Red Admiral";"Vanessa atalanta";3;4;;"2022-09-30 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";3;3;;"2016-07-25 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";2;133;;"2023-09-27 00:00:00"
"Antler Moth";"Cerapteryx graminis";2;110;;"2023-09-10 00:00:00"
"Pale Straw Pearl";"Udea lutealis";2;51;;"2023-08-31 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";2;32;;"2023-08-14 00:00:00"
"July Highflyer";"Hydriomena furcata";2;26;;"2023-08-14 00:00:00"
"Pearl Veneer";"Agriphila straminella";2;22;;"2022-08-24 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";2;19;;"2023-09-09 00:00:00"
"Dark-fringed Flat-body";"Agonopterix nervosa";2;17;;"2023-09-08 00:00:00"
"The Chevron";"Eulithis testata";2;13;;"2023-08-25 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";2;13;;"2015-08-09 00:00:00"
"Birch Marble";"Apotomis betuletana";2;13;;"2021-08-07 00:00:00"
"Dotted Clay";"Xestia baja";2;13;;"2023-08-27 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";2;11;;"2015-08-05 00:00:00"
"Mottled Beauty";"Alcis repandata";2;11;;"2016-08-06 00:00:00"
"Scarce Brindle";"Apamea lateritia";2;10;;"2022-08-19 00:00:00"
"Dark-triangle Button";"Acleris laterana";2;10;;"2023-09-22 00:00:00"
"Flame Carpet";"Xanthorhoe designata";2;9;;"2022-08-25 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";2;9;;"2014-07-18 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";2;8;;"2021-08-14 00:00:00"
"Hebrew Character";"Orthosia gothica";2;8;;"2024-04-19 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";2;8;;"2023-09-09 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";2;7;;"2015-07-18 00:00:00"
"Holly Tortrix";"Rhopobota naevana";2;6;;"2023-09-08 00:00:00"
"Autumnal Moth";"Epirrita autumnata";2;5;;"2022-10-01 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";2;5;;"2023-09-09 00:00:00"
"Arran Brown";"Erebia ligea";2;4;;"2023-08-22 00:00:00"
"Summer Rose Bell";"Notocelia roborana";2;4;;"2014-07-23 00:00:00"
Snout;"Hypena proboscidalis";2;4;;"2016-07-28 00:00:00"
