Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Large Yellow Underwing";"Noctua pronuba";8;124;;"2018-09-07 00:00:00"
"Juniper Pug";"Eupithecia pusillata";8;85;;"2018-09-07 00:00:00"
"Antler Moth";"Cerapteryx graminis";7;94;;"2019-07-29 00:00:00"
"Dark Arches";"Apamea monoglypha";7;68;;"2018-08-20 00:00:00"
"Northern Spinach";"Eulithis populata";7;45;;"2018-09-01 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";6;66;;"2019-07-29 00:00:00"
"Silver Y";"Autographa gamma";6;65;;"2019-06-24 00:00:00"
"Common Grass-veneer";"Agriphila tristella";6;60;;"2018-09-04 00:00:00"
"Little Grey";"Eudonia lacustrata";6;57;;"2019-06-24 00:00:00"
"Rosy Rustic";"Hydraecia micacea";6;46;;"2018-09-02 00:00:00"
"July Highflyer";"Hydriomena furcata";6;42;;"2018-08-29 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";6;32;;"2018-08-08 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";6;28;;"2019-07-12 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";6;16;;"2018-06-10 00:00:00"
"Flame Carpet";"Xanthorhoe designata";5;91;;"2019-05-20 00:00:00"
"Diamond-back Moth";"Plutella xylostella";5;71;;"2019-07-26 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";5;66;;"2018-08-23 00:00:00"
"Dotted Clay";"Xestia baja";5;63;;"2018-09-07 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";5;42;;"2019-06-24 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";5;40;;"2019-07-25 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";5;35;;"2018-09-04 00:00:00"
"Double Dart";"Graphiphora augur";5;31;;"2019-07-26 00:00:00"
"Peppered Moth";"Biston betularia";5;29;;"2019-05-16 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";5;21;;"2018-08-08 00:00:00"
"Great Brocade";"Eurois occulta";5;17;;"2019-07-29 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";5;14;;"2018-09-04 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";5;10;;"2018-08-08 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";4;75;;"2019-07-13 00:00:00"
"Dark-triangle Button";"Acleris laterana";4;55;;"2019-06-12 00:00:00"
"Double Square-spot";"Xestia triangulum";4;53;;"2019-06-24 00:00:00"
"Flame Shoulder";"Ochropleura plecta";4;48;;"2018-08-29 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";4;44;;"2019-05-20 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";4;43;;"2019-06-12 00:00:00"
"Scarce Brindle";"Apamea lateritia";4;38;;"2019-07-29 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";4;36;;"2018-09-04 00:00:00"
"Satyr Pug";"Eupithecia satyrata";4;34;;"2019-06-17 00:00:00"
"Hebrew Character";"Orthosia gothica";4;34;;"2019-05-01 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";4;33;;"2019-07-29 00:00:00"
"Barred Chestnut";"Diarsia dahlii";4;30;;"2018-09-04 00:00:00"
"Iron Prominent";"Notodonta dromedarius";4;28;;"2019-06-17 00:00:00"
"Small Square-spot";"Diarsia rubi";4;27;;"2019-06-17 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";4;25;;"2019-06-12 00:00:00"
"Small Wainscot";"Denticucullus pygmina";4;24;;"2018-09-07 00:00:00"
"The Phoenix";"Eulithis prunata";4;23;;"2018-09-02 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";4;23;;"2018-06-29 00:00:00"
"Pink-barred Sallow";"Xanthia togata";4;19;;"2018-09-07 00:00:00"
"Brown Rustic";"Rusina ferruginea";4;18;;"2017-07-05 00:00:00"
"Common Marble";"Celypha lacunana";4;12;;"2019-06-12 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";4;12;;"2019-07-29 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";4;11;;"2018-08-08 00:00:00"
"Flounced Chestnut";"Agrochola helvola";4;11;;"2018-09-07 00:00:00"
"The Campion";"Sideridis rivularis";4;9;;"2019-07-25 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";4;9;;"2018-08-01 00:00:00"
"Small Rivulet";"Perizoma alchemillata";4;6;;"2018-07-18 00:00:00"
"Ingrailed Clay";"Diarsia mendica";3;63;;"2019-07-29 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";3;46;;"2019-07-26 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";3;43;;"2019-06-24 00:00:00"
"Small Angle Shades";"Euplexia lucipara";3;41;;"2019-05-16 00:00:00"
"Purple Clay";"Diarsia brunnea";3;39;;"2018-08-08 00:00:00"
"Common White Wave";"Cabera pusaria";3;33;;"2019-06-24 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";3;32;;"2019-06-12 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";3;28;;"2019-06-12 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";3;23;;"2018-07-25 00:00:00"
"Marbled Minor";"Oligia strigilis";3;22;;"2019-06-12 00:00:00"
"Broom Moth";"Ceramica pisi";3;21;;"2018-06-27 00:00:00"
"The Chestnut";"Conistra vaccinii";3;21;;"2019-05-01 00:00:00"
"The Shears";"Hada plebeja";3;21;;"2019-07-12 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";3;20;;"2016-09-22 00:00:00"
"Grey Arches";"Polia nebulosa";3;20;;"2018-06-28 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";3;19;;"2018-09-04 00:00:00"
"Clouded Border";"Lomaspilis marginata";3;18;;"2018-07-21 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";3;16;;"2018-08-03 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";3;14;;"2019-05-18 00:00:00"
"Riband Wave";"Idaea aversata";3;14;;"2016-08-06 00:00:00"
"Golden Argent";"Argyresthia goedartella";3;13;;"2018-06-12 00:00:00"
Snout;"Hypena proboscidalis";3;13;;"2018-08-08 00:00:00"
"Barred Umber";"Plagodis pulveraria";3;13;;"2018-06-04 00:00:00"
"Røddusket engfly";"Apamea rubrirena";3;12;;"2019-07-29 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";3;12;;"2018-07-21 00:00:00"
"Common Wainscot";"Mythimna pallens";3;10;;"2018-06-30 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";3;10;;"2018-07-21 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";3;9;;"2018-06-12 00:00:00"
Kobberfly;"Chersotis cuprea";3;9;;"2019-07-29 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";3;8;;"2018-09-02 00:00:00"
"Glaucous Shears";"Papestra biren";3;8;;"2019-05-20 00:00:00"
"Thyme Marble";"Celypha cespitana";3;7;;"2018-06-29 00:00:00"
"Pearl Veneer";"Agriphila straminella";3;7;;"2018-08-15 00:00:00"
"Large Emerald";"Geometra papilionaria";3;7;;"2018-07-20 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";3;7;;"2018-08-08 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";3;6;;"2018-08-15 00:00:00"
Cameo;"Crypsedra gemmea";3;5;;"2018-08-29 00:00:00"
"White Ermine";"Spilosoma lubricipeda";3;5;;"2017-06-22 00:00:00"
"Neglected Rustic";"Xestia castanea";3;5;;"2018-08-08 00:00:00"
"Straw Dot";"Rivula sericealis";3;5;;"2018-08-08 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";3;4;;"2018-08-29 00:00:00"
"Welsh Wave";"Venusia cambrica";3;4;;"2017-06-14 00:00:00"
"Heart and Dart";"Agrotis exclamationis";3;4;;"2017-06-22 00:00:00"
"Gold Spangle";"Autographa bractea";3;3;;"2018-07-22 00:00:00"
"Netted Pug";"Eupithecia venosata";3;3;;"2017-06-22 00:00:00"
"Marbled Coronet";"Hadena confusa";3;3;;"2017-06-22 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";2;55;;"2019-06-12 00:00:00"
"Common Wave";"Cabera exanthemata";2;40;;"2019-06-17 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";2;34;;"2019-05-17 00:00:00"
"Small Birch Bell";"Epinotia ramella";2;30;;"2018-08-20 00:00:00"
"Plain Golden Y";"Autographa jota";2;26;;"2018-06-30 00:00:00"
"Holly Tortrix";"Rhopobota naevana";2;24;;"2018-08-03 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";2;24;;"2018-09-07 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";2;22;;"2018-09-07 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";2;22;;"2019-06-12 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";2;22;;"2018-06-29 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";2;19;;"2019-05-20 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";2;18;;"2019-05-20 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";2;18;;"2018-08-08 00:00:00"
"Mottled Beauty";"Alcis repandata";2;17;;"2018-08-07 00:00:00"
Klokkeengmott;"Udea nebulalis";2;16;;"2019-07-25 00:00:00"
"Common Quaker";"Orthosia cerasi";2;16;;"2016-05-16 00:00:00"
"Autumnal Moth";"Epirrita autumnata";2;16;;"2018-08-18 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";2;15;;"2018-08-13 00:00:00"
"Dusky Pearl";"Udea prunalis";2;14;;"2018-08-08 00:00:00"
"Pine Carpet";"Thera firmata";2;13;;"2016-09-22 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";2;13;;"2019-05-20 00:00:00"
"Red Piercer";"Lathronympha strigana";2;13;;"2018-06-30 00:00:00"
"Large Groundling";"Teleiopsis diffinis";2;13;;"2019-07-26 00:00:00"
"Light Emerald";"Campaea margaritaria";2;11;;"2018-07-31 00:00:00"
"The V-Moth";"Macaria wauaria";2;11;;"2018-07-21 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";2;10;;"2018-08-28 00:00:00"
"Spruce Carpet";"Thera variata";2;10;;"2018-08-03 00:00:00"
"Dark Brocade";"Mniotype adusta";2;10;;"2019-07-29 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";2;10;;"2018-08-28 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";2;10;;"2019-06-12 00:00:00"
"Barred Red";"Hylaea fasciaria";2;9;;"2018-06-30 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";2;8;;"2018-08-08 00:00:00"
"Clouded Cosmet";"Mompha langiella";2;8;;"2018-08-15 00:00:00"
"Clouded Drab";"Orthosia incerta";2;7;;"2017-05-05 00:00:00"
"Early Grey";"Xylocampa areola";2;7;;"2016-04-29 00:00:00"
"Green Silver-lines";"Pseudoips prasinana";2;7;;"2018-05-31 00:00:00"
"Swallow Prominent";"Pheosia tremula";2;7;;"2019-05-18 00:00:00"
"The Spectacle";"Abrostola tripartita";2;7;;"2018-06-07 00:00:00"
"Black Rustic";"Aporophyla nigra";2;7;;"2018-09-07 00:00:00"
"Green Arches";"Anaplectoides prasina";2;7;;"2018-07-31 00:00:00"
"Red Chestnut";"Cerastis rubricosa";2;6;;"2019-05-01 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";2;6;;"2016-07-23 00:00:00"
"Ruddy Highflyer";"Hydriomena ruberata";2;6;;"2019-07-26 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";2;6;;"2019-07-26 00:00:00"
"Pale Feathered Bright";"Incurvaria pectinea";2;6;;"2019-05-18 00:00:00"
"Cabbage Moth";"Mamestra brassicae";2;6;;"2016-06-28 00:00:00"
"Brown Flat-body";"Depressaria badiella";2;6;;"2018-09-07 00:00:00"
Marimjelleengmott;"Anania fuscalis";2;6;;"2018-06-12 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";2;6;;"2018-07-18 00:00:00"
"Beautiful Snout";"Hypena crassalis";2;6;;"2019-06-12 00:00:00"
"The Chevron";"Eulithis testata";2;6;;"2018-08-08 00:00:00"
Gullprydvikler;"Phiaris metallicana";2;5;;"2019-07-26 00:00:00"
"Smoky Wainscot";"Mythimna impura";2;5;;"2018-08-07 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";2;5;;"2018-07-21 00:00:00"
"Common Roller";"Ancylis badiana";2;5;;"2018-06-07 00:00:00"
"Pale Prominent";"Pterostoma palpina";2;5;;"2019-05-20 00:00:00"
;"Agonopterix ciliella/heracliana";2;5;;"2018-05-29 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";2;5;;"2019-04-29 00:00:00"
"Garden Tiger";"Arctia caja";2;5;;"2018-07-21 00:00:00"
"Dusky Brocade";"Apamea remissa";2;5;;"2019-07-29 00:00:00"
"Pebble Prominent";"Notodonta ziczac";2;5;;"2018-05-31 00:00:00"
"Square-barred Bell";"Epinotia tetraquetrana";2;4;;"2018-05-28 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";2;4;;"2015-08-15 00:00:00"
"Barred Carpet";"Martania taeniata";2;4;;"2018-07-18 00:00:00"
"The Herald";"Scoliopteryx libatrix";2;4;;"2018-05-30 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";2;4;;"2018-06-17 00:00:00"
"Small Magpie";"Anania hortulata";2;4;;"2018-06-07 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";2;4;;"2016-09-07 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";2;4;;"2016-08-15 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";2;4;;"2019-05-18 00:00:00"
"Knot Grass";"Acronicta rumicis";2;4;;"2018-06-12 00:00:00"
"The Dun-bar";"Cosmia trapezina";2;3;;"2018-08-08 00:00:00"
"Currant Pug";"Eupithecia assimilata";2;3;;"2016-06-24 00:00:00"
;"Depressaria radiella";2;3;;"2018-09-04 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";2;3;;"2018-08-01 00:00:00"
"Large Ear";"Amphipoea lucens";2;3;;"2016-09-02 00:00:00"
"Green Carpet";"Colostygia pectinataria";2;3;;"2017-07-05 00:00:00"
"Poplar Grey";"Acronicta megacephala";2;3;;"2018-06-04 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";2;3;;"2018-06-10 00:00:00"
"Dotted Border";"Agriopis marginaria";2;3;;"2016-05-09 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";2;3;;"2016-09-27 00:00:00"
"Gul båndvikler";"Paramesia gnomana";2;2;;"2018-08-08 00:00:00"
"Buff Footman";"Eilema depressa";2;2;;"2016-06-26 00:00:00"
Brimstone;"Gonepteryx rhamni";2;2;;"2018-08-12 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";2;2;;"2018-06-12 00:00:00"
Sumpviklerne;"Bactra lacteana/lancealana/robustana";2;2;;"2017-06-14 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";2;2;;"2018-08-21 00:00:00"
"Mother of Pearl";"Patania ruralis";2;2;;"2018-06-12 00:00:00"
"Gold Spot";"Plusia festucae";2;2;;"2018-08-09 00:00:00"
"Large Birch Bell";"Epinotia brunnichana";2;2;;"2018-08-18 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";2;2;;"2015-08-21 00:00:00"
"Dark Bordered Beauty";"Epione vespertaria";2;2;;"2018-07-18 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";2;2;;"2018-07-18 00:00:00"
"Narrow-winged Marble";"Apotomis sororculana";2;2;;"2018-07-21 00:00:00"
"Middle-barred Minor";"Oligia fasciuncula";2;2;;"2016-06-24 00:00:00"
"Mottled Rustic";"Caradrina morpheus";2;2;;"2016-08-06 00:00:00"
"Rosa fugleskittvikler";"Hedya atropunctana";2;2;;"2017-05-31 00:00:00"
"Early Thorn";"Selenia dentaria";2;2;;"2017-06-01 00:00:00"
"Small Dingy Tubic";"Borkhausenia fuscescens";2;2;;"2019-07-25 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";1;38;;"2019-05-18 00:00:00"
"Dotted Shade";"Eana osseana";1;32;;"2019-07-29 00:00:00"
Heimosemott;"Eudonia sudetica";1;30;;"2019-07-26 00:00:00"
"Rødt fjellengfly";"Apamea schildei";1;27;;"2019-07-29 00:00:00"
"Bee Moth";"Aphomia sociella";1;24;;"2019-05-20 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;17;;"2019-06-12 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;17;;"2019-07-15 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;17;;"2018-08-15 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;17;;"2019-05-18 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;12;;"2018-08-12 00:00:00"
"Pale Eggar";"Trichiura crataegi";1;12;;"2019-07-29 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;12;;"2016-08-05 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";1;12;;"2018-09-07 00:00:00"
"Common Pug";"Eupithecia vulgata";1;11;;"2018-06-03 00:00:00"
"Bordered White";"Bupalus piniaria";1;11;;"2019-05-20 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;11;;"2019-05-20 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;10;;"2018-08-02 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;10;;"2016-07-23 00:00:00"
"Kentish Cosmet";"Mompha sturnipennella";1;10;;"2019-06-12 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;9;;"2019-05-18 00:00:00"
"Fen Square-spot";"Diarsia florida";1;8;;"2018-06-11 00:00:00"
Sølvskyggevikler;"Eana argentana";1;8;;"2016-07-29 00:00:00"
"Water Carpet";"Lampropteryx suffumata";1;7;;"2019-05-20 00:00:00"
"Iris Rover Moth";"Hillia iris";1;7;;"2018-07-28 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;6;;"2018-06-04 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;6;;"2018-06-12 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;5;;"2019-07-29 00:00:00"
"The Coronet";"Craniophora ligustri";1;5;;"2018-06-06 00:00:00"
"Grått taigafly";"Xestia speciosa";1;5;;"2018-07-03 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;5;;"2018-07-21 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;5;;"2018-06-04 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;5;;"2016-09-16 00:00:00"
"Orange Swift";"Triodia sylvina";1;4;;"2018-07-21 00:00:00"
"Blomer's Rivulet";"Venusia blomeri";1;4;;"2018-06-26 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;4;;"2016-07-15 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;4;;"2018-07-19 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;4;;"2016-08-06 00:00:00"
"Birch Mocha";"Cyclophora albipunctata";1;4;;"2018-06-11 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";1;4;;"2016-09-14 00:00:00"
Peach-Blossom;"Thyatira batis";1;4;;"2018-06-07 00:00:00"
"Poplar Lutestring";"Tethea or";1;4;;"2016-06-24 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;4;;"2019-06-12 00:00:00"
"Festooned Roller";"Ancylis geminana";1;4;;"2019-06-12 00:00:00"
"Juniper Carpet";"Thera juniperata";1;4;;"2015-11-05 00:00:00"
Blåbærbladmåler;"Jodis putata";1;3;;"2018-06-12 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;3;;"2016-09-26 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;3;;"2016-07-24 00:00:00"
"Northern Dart";"Xestia alpicola";1;3;;"2016-07-25 00:00:00"
"Barred Marble";"Celypha striana";1;3;;"2018-07-21 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;3;;"2019-05-20 00:00:00"
"Common Rush Case-bearer";"Coleophora alticolella";1;3;;"2018-05-31 00:00:00"
"Birch Ermel";"Swammerdamia caesiella";1;3;;"2019-06-17 00:00:00"
"Strawberry Tortrix";"Acleris comariana";1;3;;"2015-09-18 00:00:00"
"Purple Cloud";"Actinotia polyodon";1;3;;"2018-05-29 00:00:00"
"Heart and Club";"Agrotis clavis";1;3;;"2018-07-21 00:00:00"
"Brindled Ochre";"Dasypolia templi";1;3;;"2016-09-24 00:00:00"
"Sallow Kitten";"Furcula furcula";1;3;;"2018-05-28 00:00:00"
"Variable Smudge";"Ypsolopha ustella";1;3;;"2016-09-14 00:00:00"
Edelgran-/granbarmåler;"Thera britannica/variata";1;2;;"2018-08-20 00:00:00"
"Fiolett heifly";"Anarta colletti";1;2;;"2017-07-02 00:00:00"
"Small Argent and Sable";"Epirrhoe tristata";1;2;;"2015-07-12 00:00:00"
"Satin Lutestring";"Tetheella fluctuosa";1;2;;"2016-06-22 00:00:00"
"Dog's Tooth";"Lacanobia suasa";1;2;;"2015-07-21 00:00:00"
"Pebble Hook-tip";"Drepana falcataria";1;2;;"2018-06-07 00:00:00"
"Pale Shining Brown";"Polia bombycina";1;2;;"2015-07-23 00:00:00"
"Rødt fjellbakkefly";"Xestia tecta";1;2;;"2016-07-20 00:00:00"
"The Blackneck";"Lygephila pastinum";1;2;;"2018-07-21 00:00:00"
"Common Grey";"Scoparia ambigualis";1;2;;"2016-06-07 00:00:00"
"The Grey";"Hadena caesia";1;2;;"2015-08-02 00:00:00"
"The Satellite";"Eupsilia transversa";1;2;;"2016-03-17 00:00:00"
"Spruce Carpet";"Thera britannica";1;2;;"2018-08-12 00:00:00"
"Fiolettbrunt jordfly";"Euxoa recussa";1;2;;"2019-07-12 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;2;;"2018-06-25 00:00:00"
"Rosy Marsh Moth";"Coenophila subrosea";1;2;;"2018-08-02 00:00:00"
"Hooked Smudge";"Ypsolopha nemorella";1;2;;"2018-07-31 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;2;;"2019-05-16 00:00:00"
"White Sallow Bell";"Epinotia subocellana";1;2;;"2018-05-30 00:00:00"
"Black-brindled Bell";"Epinotia signatana";1;2;;"2016-06-28 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;2;;"2018-06-03 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;2;;"2018-08-08 00:00:00"
"Beautiful Plume";"Amblyptilia acanthadactyla";1;2;;"2018-07-31 00:00:00"
"Yellow-barred Brindle";"Acasis viretata";1;2;;"2019-05-01 00:00:00"
"Purple Thorn";"Selenia tetralunaria";1;2;;"2017-05-28 00:00:00"
"Hook-tipped Roller";"Ancylis apicella";1;2;;"2019-05-20 00:00:00"
"Small Grey";"Eudonia mercurella";1;2;;"2017-07-30 00:00:00"
;"Monochroa saltenella";1;2;;"2019-07-25 00:00:00"
"Pretty Pinion";"Perizoma blandiata";1;2;;"2018-07-19 00:00:00"
"Marsh Grey";"Eudonia pallida";1;2;;"2018-09-04 00:00:00"
"Marbled Piercer";"Cydia splendana";1;2;;"2018-08-08 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";1;2;;"2019-05-01 00:00:00"
"Square-spot Crest";"Hypatima rhomboidella";1;2;;"2018-08-08 00:00:00"
"Cherry Bark Moth";"Enarmonia formosana";1;2;;"2018-06-01 00:00:00"
"Copper Ermel";"Roeslerstammia erxlebella";1;2;;"2018-06-05 00:00:00"
"Northern Winter Moth";"Operophtera fagata";1;1;;"2016-11-29 00:00:00"
"Pine Lappet";"Dendrolimus pini";1;1;;"2015-08-14 00:00:00"
"Sallow Button";"Acleris hastiana";1;1;;"2016-05-10 00:00:00"
"White-triangle Button";"Acleris holmiana";1;1;;"2018-07-21 00:00:00"
"Ashy Button";"Acleris sparsana";1;1;;"2015-09-19 00:00:00"
"The Streamer";"Anticlea derivata";1;1;;"2019-05-20 00:00:00"
Shoulder-stripe;"Anticlea badiata";1;1;;"2017-05-28 00:00:00"
;"Elachista adscitella";1;1;;"2016-06-17 00:00:00"
"Rusty-dot Pearl";"Udea ferrugalis";1;1;;"2016-09-16 00:00:00"
"Narrow-bordered Bee Hawk-moth";"Hemaris tityus";1;1;;"2021-06-06 00:00:00"
"Flounced Rustic";"Luperina testacea";1;1;;"2015-08-11 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";1;1;;"2015-09-02 00:00:00"
"Garden Pebble";"Evergestis forficalis";1;1;;"2016-07-24 00:00:00"
"Scallop Shell";"Rheumaptera undulata";1;1;;"2019-05-20 00:00:00"
"Wood Tiger";"Parasemia plantaginis";1;1;;"2016-07-13 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;1;;"2015-03-25 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;1;;"2017-06-22 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;1;;"2018-08-14 00:00:00"
"Great Marble";"Pseudosciaphila branderiana";1;1;;"2017-06-21 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;1;;"2018-05-28 00:00:00"
"Large Dark Prominent";"Notodonta torva";1;1;;"2016-05-11 00:00:00"
"The Saxon";"Hyppa rectilinea";1;1;;"2016-06-25 00:00:00"
Flekkmåler;"Arichanna melanaria";1;1;;"2018-07-21 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;1;;"2015-08-18 00:00:00"
"Tawny Shears";"Hadena perplexa";1;1;;"2017-06-22 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2016-09-04 00:00:00"
"White-streak Sober";"Syncopacma cinctella";1;1;;"2015-07-21 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;1;;"2016-08-06 00:00:00"
"Scarce Grass-veneer";"Crambus pratella";1;1;;"2016-06-22 00:00:00"
"Little Cosmet";"Mompha raschkiella";1;1;;"2018-06-05 00:00:00"
"Rust-blotch Cosmet";"Mompha lacteella";1;1;;"2016-06-26 00:00:00"
Grass-veneer;"Crambus pascuella";1;1;;"2016-06-21 00:00:00"
"Horse Chestnut";"Pachycnemia hippocastanaria";1;1;;"2015-06-24 00:00:00"
;"Epinotia cinereana/nisella";1;1;;"2016-08-14 00:00:00"
"Grå mosemott";"Scoparia ancipitella";1;1;;"2015-09-01 00:00:00"
"Barred Straw";"Eulithis pyraliata";1;1;;"2018-07-20 00:00:00"
"Small Dotted Buff";"Photedes minima";1;1;;"2018-07-19 00:00:00"
;"Lampronia flavimitrella";1;1;;"2018-06-06 00:00:00"
"Svarthvit reirmøll";"Monopis spilotella";1;1;;"2015-07-20 00:00:00"
"Bordered Gothic";"Sideridis reticulata";1;1;;"2015-07-20 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;1;;"2018-07-20 00:00:00"
Chocolate-tip;"Clostera curtula";1;1;;"2019-07-12 00:00:00"
"Dusky Hook-tip";"Drepana curvatula";1;1;;"2017-06-23 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";1;1;;"2018-07-18 00:00:00"
"Swan-feather Dwarf";"Elachista argentella";1;1;;"2017-06-22 00:00:00"
"Hoary Bell";"Eucosma cana";1;1;;"2017-06-22 00:00:00"
"The Magpie";"Abraxas grossulariata";1;1;;"2018-08-08 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";1;1;;"2018-06-25 00:00:00"
