Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";8;16;;"2021-05-17 00:00:00"
"Hebrew Character";"Orthosia gothica";6;19;;"2021-04-17 00:00:00"
"Common Heath";"Ematurga atomaria";5;5;;"2019-06-09 00:00:00"
"Wood White";"Leptidea sinapis";4;8;;"2020-06-25 00:00:00"
"Red Chestnut";"Cerastis rubricosa";4;7;;"2021-04-15 00:00:00"
"Clouded Drab";"Orthosia incerta";4;5;;"2020-04-18 00:00:00"
"Dotted Border";"Agriopis marginaria";3;13;;"2020-03-15 00:00:00"
"Yellow Horned";"Achlya flavicornis";3;12;;"2021-04-15 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";3;11;;"2021-03-02 00:00:00"
"Red Admiral";"Vanessa atalanta";3;8;;"2020-06-25 00:00:00"
"Green Hairstreak";"Callophrys rubi";3;7;;"2021-05-17 00:00:00"
"Holly Blue";"Celastrina argiolus";3;5;;"2020-06-09 00:00:00"
"Narrow-bordered Bee Hawk-moth";"Hemaris tityus";3;4;;"2019-06-08 00:00:00"
"Painted Lady";"Vanessa cardui";3;3;;"2019-09-24 00:00:00"
"Large White";"Pieris brassicae";3;3;;"2019-05-21 00:00:00"
"The Chestnut";"Conistra vaccinii";2;4;;"2019-04-18 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";2;4;;"2020-06-25 00:00:00"
"Rosy Rustic";"Hydraecia micacea";2;4;;"2020-09-19 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";2;4;;"2020-09-19 00:00:00"
"Yellow Shell";"Camptogramma bilineata";2;3;;"2019-07-27 00:00:00"
"Common Flat-body";"Agonopterix heracliana";2;3;;"2021-04-15 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";2;3;;"2020-09-19 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";2;3;;"2019-07-24 00:00:00"
"Red Sword-grass";"Xylena vetusta";2;2;;"2021-04-15 00:00:00"
Porskappefly;"Lithophane lamda";2;2;;"2021-04-18 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";2;2;;"2021-05-17 00:00:00"
"Green-veined White";"Pieris napi";2;2;;"2019-06-09 00:00:00"
"The V-Moth";"Macaria wauaria";2;2;;"2019-08-09 00:00:00"
"Common Blue";"Polyommatus icarus";2;2;;"2020-06-25 00:00:00"
"Juniper Pug";"Eupithecia pusillata";2;2;;"2020-08-28 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";2;2;;"2021-05-17 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";2;2;;"2020-06-25 00:00:00"
"July Highflyer";"Hydriomena furcata";2;2;;"2020-08-28 00:00:00"
"Silver Y";"Autographa gamma";2;2;;"2020-08-28 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";2;2;;"2019-04-18 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;3;;"2016-05-03 00:00:00"
"Autumnal Moth";"Epirrita autumnata";1;3;;"2019-10-19 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;2;;"2019-07-27 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";1;2;;"2019-07-27 00:00:00"
"Glaucous Shears";"Papestra biren";1;2;;"2021-05-17 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;2;;"2019-06-09 00:00:00"
"Arran Brown";"Erebia ligea";1;2;;"2019-08-09 00:00:00"
"Common Quaker";"Orthosia cerasi";1;2;;"2016-04-29 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;2;;"2019-06-09 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";1;2;;"2019-06-09 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;1;;"2019-08-09 00:00:00"
"Grey Chi";"Antitype chi";1;1;;"2020-08-28 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2019-10-19 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2019-05-21 00:00:00"
"Winter Moth";"Operophtera brumata";1;1;;"2019-10-19 00:00:00"
"Brindled Plume";"Amblyptilia punctidactyla";1;1;;"2016-05-03 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;1;;"2016-04-07 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2019-05-21 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;1;;"2020-08-28 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;1;;"2019-06-09 00:00:00"
"Common Roller";"Ancylis badiana";1;1;;"2019-06-09 00:00:00"
"Clouded Cosmet";"Mompha langiella";1;1;;"2017-04-02 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";1;1;;"2019-06-10 00:00:00"
"Broken-barred Roller";"Ancylis unguicella";1;1;;"2019-05-10 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";1;1;;"2019-07-21 00:00:00"
"White-triangle Slender";"Caloptilia stigmatella";1;1;;"2019-10-03 00:00:00"
"Brown Plume";"Stenoptilia pterodactyla";1;1;;"2019-07-27 00:00:00"
"Argent & Sable";"Rheumaptera hastata";1;1;;"2019-06-08 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;1;;"2019-08-09 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;1;;"2019-08-09 00:00:00"
Praktskyggevikler;"Eana penziana";1;1;;"2019-08-09 00:00:00"
Seljedvergmåler;"Eupithecia tenuiata";1;1;;"2019-07-27 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";1;1;;"2019-06-11 00:00:00"
;"Agonopterix ciliella/heracliana";1;1;;"2021-04-15 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;1;;"2019-08-09 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2016-05-29 00:00:00"
"Small White";"Pieris rapae";1;1;;"2016-05-26 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";1;1;;"2017-04-14 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2019-08-09 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"2020-06-25 00:00:00"
"December Moth";"Poecilocampa populi";1;1;;"2019-10-19 00:00:00"
"Puss Moth";"Cerura vinula";1;1;;"2020-05-29 00:00:00"
"Small Magpie";"Anania hortulata";1;1;;"2019-06-16 00:00:00"
"Speckled Wood";"Pararge aegeria";1;1;;"2019-06-08 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2017-07-09 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"2019-07-24 00:00:00"
"Gold Swift";"Phymatopus hecta";1;1;;"2019-07-20 00:00:00"
"Ghost Moth";"Hepialus humuli";1;1;;"2019-06-21 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;1;;"2019-09-26 00:00:00"
"Mottled Beauty";"Alcis repandata";1;1;;"2021-07-06 00:00:00"
"Dark Arches";"Apamea monoglypha";1;1;;"2020-08-28 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2020-08-28 00:00:00"
"Black Rustic";"Aporophyla nigra";1;1;;"2020-08-28 00:00:00"
"Plain Golden Y";"Autographa jota";1;1;;"2021-07-16 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;1;;"2020-08-28 00:00:00"
"Dark-barred Twin-spot";"Xanthorhoe ferrugata";1;1;;"2019-07-27 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2019-07-27 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2020-08-28 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;1;;"2020-08-28 00:00:00"
"Common Wave";"Cabera exanthemata";1;1;;"2019-06-11 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2019-06-09 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2020-08-28 00:00:00"
"The Chevron";"Eulithis testata";1;1;;"2020-08-28 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;1;;"2019-09-01 00:00:00"
"Common Grey";"Scoparia ambigualis";1;1;;"2019-06-19 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;1;;"2019-08-06 00:00:00"
"Scarce Grass-veneer";"Crambus pratella";1;1;;"2019-06-09 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;1;;"2019-07-27 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;1;;"2020-08-28 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;1;;"2019-07-27 00:00:00"
"Pine Carpet";"Thera firmata";1;1;;"2020-08-28 00:00:00"
"Juniper Carpet";"Thera juniperata";1;1;;"2019-10-03 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;1;;"2020-08-28 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;1;;"2019-08-09 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2016-07-03 00:00:00"
"Brindled Beauty";"Lycia hirtaria";1;1;;"2021-04-15 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;1;;"2020-08-28 00:00:00"
Cameo;"Crypsedra gemmea";1;1;;"2020-08-28 00:00:00"
"Mottled Umber";"Erannis defoliaria";1;1;;"2019-10-19 00:00:00"
