Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Tortoiseshell","Aglais urticae",3,3,,"2020-06-29 00:00:00"
"Fox Moth","Macrothylacia rubi",2,2,,"2016-08-08 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2020-08-09 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,1,,"2020-07-02 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2020-08-09 00:00:00"
"Swallow-tailed Moth","Ourapteryx sambucaria",1,1,,"2020-07-07 00:00:00"
"Broom Moth","Ceramica pisi",1,1,,"2015-09-27 00:00:00"
"Toadflax Brocade","Calophasia lunula",1,1,,"2019-07-15 00:00:00"
"The Cinnabar","Tyria jacobaeae",1,1,,"2020-05-13 00:00:00"
"Lime Hawk-moth","Mimas tiliae",1,1,,"2018-07-15 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,1,,"2016-04-12 00:00:00"
