Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Blåbærbladmåler;"Jodis putata";2;2;;"2018-09-03 00:00:00"
"The Brick";"Agrochola circellaris";1;1;;"2018-09-02 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;1;;"2018-09-02 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;1;;"2018-08-30 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;1;;"2018-06-03 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;1;;"2018-08-31 00:00:00"
"Clifden Nonpareil";"Catocala fraxini";1;1;;"2018-09-03 00:00:00"
"Pine Carpet";"Thera firmata";1;1;;"2018-08-17 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;1;;"2018-06-11 00:00:00"
"Angle-striped Sallow";"Enargia paleacea";1;1;;"2018-08-16 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2018-06-06 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;1;;"2018-09-01 00:00:00"
