Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Common White Wave","Cabera pusaria",2,2,,"2014-06-21 00:00:00"
"Small Tortoiseshell","Aglais urticae",2,2,,"2014-09-06 00:00:00"
"Green-veined White","Pieris napi",2,2,,"2014-06-16 00:00:00"
"Red Admiral","Vanessa atalanta",2,2,,"2014-09-15 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,2,,"2014-06-08 00:00:00"
"Heath Fritillary","Melitaea athalia",1,1,,"2014-06-01 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2014-06-08 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2014-09-15 00:00:00"
Ringlet,"Aphantopus hyperantus",1,1,,"2014-06-16 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,1,,"2014-06-21 00:00:00"
"Burnet Companion","Euclidia glyphica",1,1,,"2014-06-01 00:00:00"
"Scarce Heath","Coenonympha hero",1,1,,"2014-06-08 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,1,,"2014-06-07 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2014-05-16 00:00:00"
Argus-/idasblåvinge,"Plebejus argus/idas",1,1,,"2014-08-25 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2014-09-06 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2014-06-08 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"2014-05-26 00:00:00"
"Wood White","Leptidea sinapis",1,1,,"2014-06-08 00:00:00"
