Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Red Admiral";"Vanessa atalanta";1;2;;"2007-08-18 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2007-08-18 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"2007-06-19 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2006-07-17 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2007-06-19 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2007-06-13 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;1;;"2007-06-16 00:00:00"
"March Moth";"Alsophila aescularia";1;1;;"2008-03-06 00:00:00"
"Wood Tiger";"Parasemia plantaginis";1;1;;"2007-06-19 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2007-08-18 00:00:00"
"Dotted Border";"Agriopis marginaria";1;1;;"2008-03-06 00:00:00"
