Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Tortoiseshell","Aglais urticae",31,113,,"2024-04-12 00:00:00"
Brimstone,"Gonepteryx rhamni",24,92,,"2024-04-10 00:00:00"
"Green-veined White","Pieris napi",21,123,,"2023-08-24 00:00:00"
"Common Blue","Polyommatus icarus",20,54,,"2023-08-18 00:00:00"
"Small White","Pieris rapae",19,137,,"2023-08-24 00:00:00"
Ringlet,"Aphantopus hyperantus",19,56,,"2023-07-14 00:00:00"
"Painted Lady","Vanessa cardui",17,65,,"2022-05-26 00:00:00"
"Large Skipper","Ochlodes sylvanus",14,30,,"2023-06-14 00:00:00"
"Red Admiral","Vanessa atalanta",13,84,,"2023-08-24 00:00:00"
"Small Copper","Lycaena phlaeas",13,60,,"2022-08-31 00:00:00"
"Large White","Pieris brassicae",13,42,,"2023-08-18 00:00:00"
"Scarce Copper","Lycaena virgaureae",12,39,,"2023-07-23 00:00:00"
"Peacock Butterfly","Aglais io",11,51,,"2022-07-21 00:00:00"
"Queen of Spain Fritillary","Issoria lathonia",11,37,,"2023-07-23 00:00:00"
"Small Heath","Coenonympha pamphilus",11,34,,"2023-07-09 00:00:00"
"Burnet Companion","Euclidia glyphica",10,18,,"2023-07-09 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",10,17,,"2019-08-01 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",10,15,,"2023-07-23 00:00:00"
"Common Heath","Ematurga atomaria",10,13,,"2022-06-13 00:00:00"
"Poplar Admiral","Limenitis populi",10,12,,"2017-06-22 00:00:00"
"Wall Brown","Lasiommata megera",9,48,,"2023-08-24 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",9,19,,"2022-08-31 00:00:00"
"Silver Y","Autographa gamma",8,40,,"2023-08-18 00:00:00"
"Green Hairstreak","Callophrys rubi",8,20,,"2022-05-09 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",8,14,,"2021-07-20 00:00:00"
"Orange Tip","Anthocharis cardamines",7,36,,"2023-06-14 00:00:00"
"False-heath Fritillary","Melitaea diamina",7,12,,"2022-06-04 00:00:00"
"Meadow Brown","Maniola jurtina",6,40,,"2023-08-18 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",6,21,,"2023-07-13 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",6,10,,"2023-07-09 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",6,8,,"2021-07-19 00:00:00"
"Mazarine Blue","Cyaniris semiargus",6,8,,"2019-07-10 00:00:00"
"Silver-spotted Skipper","Hesperia comma",6,6,,"2019-06-30 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",5,45,,"2023-07-13 00:00:00"
"Northern Spinach","Eulithis populata",5,39,,"2023-07-13 00:00:00"
"Common Marble","Celypha lacunana",5,37,,"2023-07-07 00:00:00"
"Brown China-mark","Elophila nymphaeata",5,26,,"2023-07-12 00:00:00"
"Tau Emperor","Aglia tau",5,22,,"2023-05-28 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",5,16,,"2023-07-23 00:00:00"
"Comma Butterfly","Polygonia c-album",5,15,,"2023-07-23 00:00:00"
"Chimney Sweeper","Odezia atrata",5,9,,"2019-07-10 00:00:00"
"Heath Fritillary","Melitaea athalia",5,8,,"2023-07-09 00:00:00"
"Antler Moth","Cerapteryx graminis",4,32,,"2022-08-13 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",4,27,,"2022-07-21 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",4,21,,"2022-08-13 00:00:00"
"Purple Hairstreak","Favonius quercus",4,18,,"2021-08-18 00:00:00"
Swallowtail,"Papilio machaon",4,12,,"2023-06-13 00:00:00"
"Saltern Ear","Amphipoea fucosa",4,9,,"2013-07-28 00:00:00"
"Buff Footman","Eilema depressa",4,8,,"2022-08-04 00:00:00"
Grayling,"Hipparchia semele",4,8,,"2022-08-27 00:00:00"
"Orange Underwing","Archiearis parthenias",4,8,,"2022-04-16 00:00:00"
"Yellow Shell","Camptogramma bilineata",4,6,,"2022-07-28 00:00:00"
Osperingfly,"Ipimorpha subtusa",4,5,,"2013-07-28 00:00:00"
"Dewy Ringlet","Erebia pandrose",4,5,,"2016-07-08 00:00:00"
"Holly Blue","Celastrina argiolus",4,5,,"2021-05-28 00:00:00"
"Latticed Heath","Semiothisa clathrata",4,4,,"2023-07-23 00:00:00"
"Clouded Buff","Diacrisia sannio",4,4,,"2019-07-05 00:00:00"
"The Dun-bar","Cosmia trapezina",3,32,,"2022-08-04 00:00:00"
"Straw Dot","Rivula sericealis",3,32,,"2022-07-21 00:00:00"
"Small Rivulet","Perizoma alchemillata",3,30,,"2023-07-13 00:00:00"
"Mother of Pearl","Patania ruralis",3,29,,"2022-08-13 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",3,28,,"2022-08-13 00:00:00"
"Large Yellow Underwing","Noctua pronuba",3,26,,"2022-08-13 00:00:00"
"Swallow Prominent","Pheosia tremula",3,21,,"2022-08-04 00:00:00"
"Large Emerald","Geometra papilionaria",3,20,,"2023-07-13 00:00:00"
"Riband Wave","Idaea aversata",3,18,,"2023-07-13 00:00:00"
"Common White Wave","Cabera pusaria",3,17,,"2023-07-13 00:00:00"
"July Highflyer","Hydriomena furcata",3,16,,"2022-08-04 00:00:00"
"Tansy plume","Gillmeria ochrodactyla",3,16,,"2023-07-13 00:00:00"
"Burnished Brass","Diachrysia chrysitis",3,16,,"2022-07-09 00:00:00"
"Grizzled Skipper","Pyrgus malvae",3,15,,"2022-06-04 00:00:00"
"Small Phoenix","Ecliptopera silaceata",3,13,,"2022-05-15 00:00:00"
"Large Twin-spot Carpet","Xanthorhoe quadrifasiata",3,13,,"2023-07-13 00:00:00"
"Speckled Yellow","Pseudopanthera macularia",3,12,,"2023-06-14 00:00:00"
"Scarce Footman","Eilema complana",3,11,,"2022-08-13 00:00:00"
"Dotted Clay","Xestia baja",3,11,,"2022-08-04 00:00:00"
"Clouded Border","Lomaspilis marginata",3,9,,"2023-07-13 00:00:00"
"Dusky Pearl","Udea prunalis",3,9,,"2022-07-09 00:00:00"
"Chequered Straw","Evergestis pallidata",3,8,,"2014-07-18 00:00:00"
"Beautiful China-mark","Nymphula nitidulata",3,7,,"2023-07-12 00:00:00"
"Silver-studded Blue","Plebejus argus",3,6,,"2021-07-20 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",3,6,,"2023-07-13 00:00:00"
"Common Carpet","Epirrhoe alternata",3,6,,"2022-06-05 00:00:00"
Purpurmåler,"Lythria cruentaria",3,6,,"2022-07-12 00:00:00"
"August Thorn","Ennomos quercinaria",3,5,,"2012-08-25 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",3,5,,"2022-07-21 00:00:00"
"Large Wall Brown","Lasiommata maera",3,4,,"2019-07-08 00:00:00"
"Ghost Moth","Hepialus humuli",3,4,,"2019-06-23 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",3,4,,"2012-08-25 00:00:00"
Forester,"Adscita statices",3,3,,"2019-07-05 00:00:00"
"Dingy Skipper","Erynnis tages",3,3,,"2022-05-22 00:00:00"
"Smoky Wainscot","Mythimna impura",3,3,,"2013-07-28 00:00:00"
"Common Footman","Eilema lurideola",2,48,,"2023-07-13 00:00:00"
"Dark-barred Twin-spot","Xanthorhoe ferrugata",2,32,,"2022-08-13 00:00:00"
"Common Grass-veneer","Agriphila tristella",2,30,,"2022-09-08 00:00:00"
"Small Fan-footed Wave","Idaea biselata",2,28,,"2023-07-13 00:00:00"
"Juniper Pug","Eupithecia pusillata",2,25,,"2022-09-08 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",2,24,,"2023-07-13 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",2,23,,"2022-07-12 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",2,22,,"2023-06-26 00:00:00"
"Marbled Piercer","Cydia splendana",2,20,,"2022-08-04 00:00:00"
"The Fan-foot","Herminia tarsipennalis",2,19,,"2022-08-13 00:00:00"
"Copper Underwing","Amphipyra pyramidea",2,19,,"2022-08-13 00:00:00"
"Feathered Beauty","Peribatodes secundaria",2,18,,"2023-07-07 00:00:00"
"Common Wave","Cabera exanthemata",2,17,,"2023-07-13 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",2,17,,"2022-07-21 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",2,16,,"2023-07-04 00:00:00"
"Scalloped Oak","Crocallis elinguaria",2,15,,"2021-07-24 00:00:00"
"Gold Triangle","Hypsopygia costalis",2,14,,"2022-08-04 00:00:00"
"Flax Tortrix","Cnephasia asseclana",2,13,,"2022-07-21 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",2,12,,"2023-07-01 00:00:00"
Fredløsmåler,"Anticollix sparsata",2,12,,"2023-07-13 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",2,11,,"2023-07-13 00:00:00"
"Yellow Oak Button","Aleimma loeflingiana",2,11,,"2023-07-04 00:00:00"
"Dark-triangle Button","Acleris laterana",2,11,,"2022-08-13 00:00:00"
"Black-veined Moth","Siona lineata",2,10,,"2022-06-18 00:00:00"
"Double Square-spot","Xestia triangulum",2,10,,"2023-07-01 00:00:00"
"Pebble Hook-tip","Drepana falcataria",2,10,,"2022-07-21 00:00:00"
"Dark Arches","Apamea monoglypha",2,10,,"2023-07-04 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",2,9,,"2022-05-18 00:00:00"
"Common Wainscot","Mythimna pallens",2,9,,"2023-06-26 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",2,9,,"2022-06-22 00:00:00"
"Angle-striped Sallow","Enargia paleacea",2,9,,"2012-08-25 00:00:00"
"European Corn Borer","Ostrinia nubilalis",2,9,,"2023-06-26 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",2,9,,"2022-07-21 00:00:00"
"Buff Arches","Habrosyne pyritoides",2,8,,"2023-07-13 00:00:00"
"Bordered Beauty","Epione repandaria",2,8,,"2021-07-17 00:00:00"
Cameo,"Crypsedra gemmea",2,8,,"2012-08-25 00:00:00"
Høstlærfly,"Mniotype satura",2,7,,"2022-09-08 00:00:00"
"White-shouldered Marble","Apotomis turbidana",2,7,,"2011-08-28 00:00:00"
"Barred Marble","Celypha striana",2,7,,"2023-07-12 00:00:00"
"White-foot Bell","Epiblema foenella",2,6,,"2022-07-21 00:00:00"
"Grå syremåler","Timandra griseata",2,6,,"2015-07-13 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",2,6,,"2023-07-13 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",2,6,,"2022-06-22 00:00:00"
"Sorrel Bent-wing","Opostega salaciella",2,6,,"2013-07-28 00:00:00"
"Tofarget pyramidefly","Amphipyra perflua",2,6,,"2013-07-28 00:00:00"
"Large Fruit-tree Tortrix","Archips podana",2,6,,"2012-07-26 00:00:00"
"Garden Tiger","Arctia caja",2,5,,"2013-07-28 00:00:00"
"Sallow Marble","Apotomis capreana",2,5,,"2013-07-28 00:00:00"
"Brown Pine Knot-horn","Dioryctria simplicella",2,5,,"2021-10-05 00:00:00"
"Black Arches","Lymantria monacha",2,5,,"2021-07-24 00:00:00"
"Birch Sober","Anacampsis blattariella",2,5,,"2022-07-21 00:00:00"
"Purple-bordered Gold","Idaea muricata",2,4,,"2021-07-17 00:00:00"
"Brown Silver-line","Petrophora chlorosata",2,4,,"2022-06-01 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",2,4,,"2021-07-13 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",2,4,,"2022-05-15 00:00:00"
"Twin-spot Carpet","Mesotype didymata",2,4,,"2021-07-27 00:00:00"
"Double Lobed","Lateroligia ophiogramma",2,4,,"2013-07-28 00:00:00"
"Green Arches","Anaplectoides prasina",2,4,,"2022-08-04 00:00:00"
"Mottled Rustic","Caradrina morpheus",2,3,,"2023-07-01 00:00:00"
Grass-veneer,"Crambus pascuella",2,3,,"2021-07-17 00:00:00"
"The Lackey","Malacosoma neustria",2,3,,"2013-07-28 00:00:00"
"Green-underside Blue","Glaucopsyche alexis",2,3,,"2023-06-06 00:00:00"
"Bramble Shoot Moth","Notocelia uddmanniana",2,3,,"2013-07-28 00:00:00"
"Large Birch Bell","Epinotia brunnichana",2,3,,"2012-08-25 00:00:00"
"High Brown Fritillary","Argynnis adippe",2,3,,"2023-07-23 00:00:00"
"Bordered White","Bupalus piniaria",2,3,,"2022-07-21 00:00:00"
"Pink-barred Sallow","Xanthia togata",2,3,,"2012-08-25 00:00:00"
"Black-dotted Groundling","Stenolechia gemmella",2,3,,"2012-08-25 00:00:00"
"Hedge Rustic","Tholera cespitis",2,3,,"2012-08-25 00:00:00"
"Rannoch Looper","Macaria brunneata",2,3,,"2021-07-11 00:00:00"
"Gul båndvikler","Paramesia gnomana",2,3,,"2021-07-17 00:00:00"
"Muslin Moth","Diaphora mendica",2,3,,"2022-06-04 00:00:00"
"Pale Shining Brown","Polia bombycina",2,3,,"2022-07-09 00:00:00"
"Rosy Rustic","Hydraecia micacea",2,3,,"2012-08-25 00:00:00"
"Dot Moth","Melanchra persicariae",2,2,,"2013-07-28 00:00:00"
"Small Birch Bell","Epinotia ramella",2,2,,"2021-09-08 00:00:00"
"Diamond-back Moth","Plutella xylostella",2,2,,"2023-07-07 00:00:00"
Gullrisengmott,"Anania funebris",2,2,,"2021-05-31 00:00:00"
"Round-winged Muslin","Thumatha senex",2,2,,"2011-07-22 00:00:00"
"Alpine Blue","Plebejus orbitulus",2,2,,"2016-07-08 00:00:00"
"Amanda's Blue","Polyommatus amandus",2,2,,"2021-07-15 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",2,2,,"2022-08-22 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",2,2,,"2018-10-10 00:00:00"
"Scarce Brindle","Apamea lateritia",2,2,,"2013-07-28 00:00:00"
"Mountain Burnet","Zygaena exulans",2,2,,"2016-07-08 00:00:00"
Gnistdagfly,"Sympistis heliophila",2,2,,"2016-07-08 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",2,2,,"2019-05-31 00:00:00"
"Arran Brown","Erebia ligea",2,2,,"2018-07-13 00:00:00"
"The Chevron","Eulithis testata",2,2,,"2012-08-25 00:00:00"
"Small China-mark","Cataclysta lemnata",2,2,,"2011-08-13 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",2,2,,"2012-08-25 00:00:00"
"Golden Argent","Argyresthia goedartella",2,2,,"2011-07-24 00:00:00"
"Wood Tiger","Parasemia plantaginis",2,2,,"2016-07-08 00:00:00"
"Gul lavspinner","Eilema lutarella",2,2,,"2011-07-24 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,35,,"2023-07-01 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,34,,"2023-07-13 00:00:00"
"Little Grey","Eudonia lacustrata",1,30,,"2023-07-13 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,23,,"2022-09-08 00:00:00"
Snout,"Hypena proboscidalis",1,22,,"2022-08-13 00:00:00"
"Common Grey","Scoparia ambigualis",1,21,,"2023-07-07 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,19,,"2023-07-13 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,18,,"2021-09-09 00:00:00"
"Pearl Veneer","Agriphila straminella",1,18,,"2023-07-07 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,17,,"2012-07-22 00:00:00"
"Common Plume","Emmelina monodactyla",1,17,,"2022-07-21 00:00:00"
"Red Piercer","Lathronympha strigana",1,16,,"2021-09-08 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,16,,"2022-08-13 00:00:00"
"Orache Moth","Trachea atriplicis",1,16,,"2023-07-13 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,14,,"2022-08-04 00:00:00"
"Light Emerald","Campaea margaritaria",1,14,,"2023-07-07 00:00:00"
"Satin Beauty","Deileptenia ribeata",1,13,,"2023-07-13 00:00:00"
"Barred Yellow","Cidaria fulvata",1,12,,"2023-07-13 00:00:00"
"Bordered Pug","Eupithecia succenturiata",1,12,,"2022-08-13 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,12,,"2021-10-05 00:00:00"
"Tawny-barred Angle","Macaria liturata",1,12,,"2023-07-13 00:00:00"
"Brown Rustic","Rusina ferruginea",1,11,,"2023-07-13 00:00:00"
"Marbled White Spot","Deltote pygarga",1,11,,"2023-07-01 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,11,,"2023-07-13 00:00:00"
"Variegated Golden Tortrix","Archips xylosteana",1,10,,"2023-07-04 00:00:00"
"Clifden Nonpareil","Catocala fraxini",1,10,,"2011-08-28 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,10,,"2012-07-27 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,10,,"2023-07-01 00:00:00"
"Beautiful Hook-tip","Laspeyria flexula",1,10,,"2012-07-18 00:00:00"
"Peacock Moth","Macaria notata",1,9,,"2023-07-01 00:00:00"
"Green Oak Tortrix","Tortrix viridana",1,9,,"2021-07-08 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,9,,"2022-06-06 00:00:00"
,"Neofriseria peliella",1,9,,"2023-07-01 00:00:00"
Buff-tip,"Phalera bucephala",1,8,,"2022-06-06 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,8,,"2022-06-22 00:00:00"
"Oak Hook-tip","Watsonalla binaria",1,8,,"2022-08-13 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,8,,"2022-06-18 00:00:00"
"Blomer's Rivulet","Venusia blomeri",1,8,,"2023-07-07 00:00:00"
"Short-cloaked Black Arches","Nola cucullatella",1,8,,"2022-07-14 00:00:00"
"Green Pug","Pasiphila rectangulata",1,8,,"2023-06-26 00:00:00"
"Swallow-tailed Moth","Ourapteryx sambucaria",1,8,,"2023-07-07 00:00:00"
"Slender Brindle","Apamea scolopacina",1,8,,"2021-07-24 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,8,,"2021-09-09 00:00:00"
"Mottled Beauty","Alcis repandata",1,7,,"2022-07-21 00:00:00"
"Bird's Wing","Dypterygia scabriuscula",1,7,,"2022-06-22 00:00:00"
"Bee Moth","Aphomia sociella",1,7,,"2021-07-09 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,7,,"2012-08-20 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,7,,"2022-07-21 00:00:00"
"Grey Arches","Polia nebulosa",1,7,,"2012-07-20 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",1,7,,"2023-07-01 00:00:00"
"Barred Umber","Plagodis pulveraria",1,7,,"2022-06-01 00:00:00"
"Pine Carpet","Thera firmata",1,7,,"2021-10-05 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,6,,"2023-07-13 00:00:00"
"Feathered Thorn","Colotois pennaria",1,6,,"2021-10-05 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",1,6,,"2012-08-18 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,6,,"2022-06-22 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,6,,"2022-09-08 00:00:00"
"Poplar Lutestring","Tethea or",1,6,,"2022-06-22 00:00:00"
"Small Magpie","Anania hortulata",1,6,,"2023-07-07 00:00:00"
"Spruce Carpet","Thera variata",1,6,,"2021-08-31 00:00:00"
"The V-Moth","Macaria wauaria",1,6,,"2012-07-08 00:00:00"
"Sharp-angled Peacock","Macaria alternata",1,6,,"2023-07-07 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,6,,"2021-07-09 00:00:00"
"Grey Poplar Bell","Epinotia nisella",1,6,,"2012-08-18 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",1,6,,"2011-10-02 00:00:00"
"Peppered Moth","Biston betularia",1,6,,"2023-06-26 00:00:00"
"Orange-spotted Shoot","Rhyacionia pinicolana",1,6,,"2022-07-21 00:00:00"
"The Phoenix","Eulithis prunata",1,6,,"2011-08-28 00:00:00"
"Lime-speck Pug","Eupithecia centaureata",1,6,,"2022-08-13 00:00:00"
"Willow Beauty","Peribatodes rhomboidaria",1,6,,"2023-07-07 00:00:00"
"Pale Prominent","Pterostoma palpina",1,6,,"2022-06-01 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,5,,"2023-06-26 00:00:00"
"Waved Black","Parascotia fuliginaria",1,5,,"2022-07-09 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,5,,"2022-09-08 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,5,,"2022-06-18 00:00:00"
"Lobster Moth","Stauropus fagi",1,5,,"2022-06-22 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,5,,"2021-07-17 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,5,,"2022-06-18 00:00:00"
"Long-horned Flat-body","Carcina quercana",1,5,,"2023-07-13 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,5,,"2021-07-24 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,5,,"2022-06-22 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,5,,"2021-07-13 00:00:00"
"Meadow Grey","Scoparia pyralella",1,5,,"2023-07-04 00:00:00"
"Green Carpet","Colostygia pectinataria",1,5,,"2023-07-13 00:00:00"
"The Nutmeg","Anarta trifolii",1,5,,"2023-07-13 00:00:00"
"The V-Pug","Chloroclystis v-ata",1,5,,"2022-07-21 00:00:00"
"Humped Crest","Psoricoptera gibbosella",1,5,,"2012-08-15 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,5,,"2021-10-05 00:00:00"
"Brown-barred Tortrix","Epagoge grotiana",1,5,,"2021-07-13 00:00:00"
"December Moth","Poecilocampa populi",1,4,,"2011-11-01 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",1,4,,"2021-08-11 00:00:00"
"The Chestnut","Conistra vaccinii",1,4,,"2023-07-01 00:00:00"
"Toadflax Pug","Eupithecia linariata",1,4,,"2022-08-13 00:00:00"
"Hoary Bell","Eucosma cana",1,4,,"2023-07-13 00:00:00"
"Brindled Green","Dryobotodes eremita",1,4,,"2022-09-08 00:00:00"
"Ash-coloured Sober","Acompsia cinerella",1,4,,"2021-07-13 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,4,,"2023-07-01 00:00:00"
"Dog's Tooth","Lacanobia suasa",1,4,,"2022-06-06 00:00:00"
"Lead-coloured Drab","Orthosia populeti",1,4,,"2012-03-27 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,4,,"2022-07-21 00:00:00"
"The Satellite","Eupsilia transversa",1,4,,"2022-04-21 00:00:00"
"Beautiful Snout","Hypena crassalis",1,4,,"2023-06-26 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",1,4,,"2012-07-20 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,4,,"2022-05-15 00:00:00"
"Single-dotted Wave","Idaea dimidiata",1,4,,"2023-07-13 00:00:00"
"Ear Moth","Amphipoea oculea",1,4,,"2011-08-02 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,4,,"2022-08-13 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,4,,"2022-09-08 00:00:00"
"Broom Moth","Ceramica pisi",1,4,,"2021-07-11 00:00:00"
"The Seraphim","Lobophora halterata",1,4,,"2022-05-22 00:00:00"
"September Thorn","Ennomos erosaria",1,4,,"2021-09-08 00:00:00"
"Rush Marble","Bactra lancealana",1,3,,"2011-08-22 00:00:00"
"Bordered Sallow","Pyrrhia umbra",1,3,,"2023-06-26 00:00:00"
"Brown Knot-horn","Pyla fusca",1,3,,"2022-06-06 00:00:00"
Skvallerkåltannmøll,"Epermenia illigerella",1,3,,"2021-07-17 00:00:00"
"Least Black Arches","Nola confusalis",1,3,,"2022-05-22 00:00:00"
"Dusky Brocade","Apamea remissa",1,3,,"2022-07-14 00:00:00"
"Common Rustic","Mesapamea secalis",1,3,,"2012-08-15 00:00:00"
"Clay Fan-foot","Paracolax tristalis",1,3,,"2022-07-21 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,3,,"2012-07-27 00:00:00"
"Mottled Umber","Erannis defoliaria",1,3,,"2011-10-25 00:00:00"
"Hebrew Character","Orthosia gothica",1,3,,"2022-04-21 00:00:00"
"The Spinach","Eulithis mellinata",1,3,,"2012-07-11 00:00:00"
"Oak Beauty","Biston strataria",1,3,,"2022-04-21 00:00:00"
"Pale Tussock","Calliteara pudibunda",1,3,,"2022-06-01 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,3,,"2021-07-17 00:00:00"
"Spruce Tortrix","Dichelia histrionana",1,3,,"2021-09-08 00:00:00"
"White Plume","Pterophorus pentadactyla",1,3,,"2022-07-21 00:00:00"
"Merveille du Jour","Griposia aprilina",1,3,,"2021-10-05 00:00:00"
"Yellow-line Quaker","Agrochola macilenta",1,3,,"2021-09-08 00:00:00"
"Grey Dagger","Acronicta psi",1,3,,"2021-08-31 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",1,3,,"2022-06-01 00:00:00"
"Waved Carpet","Hydrelia sylvata",1,3,,"2023-06-26 00:00:00"
"Oak-tree Pug","Eupithecia dodoneata",1,3,,"2022-05-22 00:00:00"
"Mottled Pug","Eupithecia exiguata",1,3,,"2022-06-01 00:00:00"
"The Spectacle","Abrostola tripartita",1,3,,"2022-05-22 00:00:00"
"Dotted Border Wave","Idaea sylvestraria",1,3,,"2011-07-04 00:00:00"
"Yellow Horned","Achlya flavicornis",1,3,,"2012-03-27 00:00:00"
"Eyed Hawk-moth","Smerinthus ocellata",1,3,,"2011-06-16 00:00:00"
"The Coronet","Craniophora ligustri",1,3,,"2022-07-21 00:00:00"
"Orchard Ermine","Yponomeuta padella",1,3,,"2011-07-17 00:00:00"
"Winter Shade","Tortricodes alternella",1,3,,"2012-03-27 00:00:00"
"Small Square-spot","Diarsia rubi",1,3,,"2022-06-06 00:00:00"
"Long-legged Tabby","Synaphe punctalis",1,3,,"2011-07-07 00:00:00"
Treble-bar,"Aplocera plagiata",1,3,,"2022-06-06 00:00:00"
"Summer Rose Bell","Notocelia roborana",1,3,,"2012-07-18 00:00:00"
"Small Blue","Cupido minimus",1,3,,"2011-08-11 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",1,3,,"2011-08-28 00:00:00"
Blood-vein,"Timandra comae",1,3,,"2021-08-31 00:00:00"
"Feathered Gothic","Tholera decimalis",1,3,,"2011-08-28 00:00:00"
"Thyme Marble","Celypha cespitana",1,3,,"2022-07-14 00:00:00"
"Nut-tree Tussock","Colocasia coryli",1,3,,"2022-06-06 00:00:00"
"Clouded Silver","Lomographa temerata",1,3,,"2022-06-01 00:00:00"
"Variable Bell","Epinotia solandriana",1,3,,"2022-08-04 00:00:00"
"Dotted Border","Agriopis marginaria",1,3,,"2022-04-21 00:00:00"
"The Clay","Mythimna ferrago",1,3,,"2022-07-21 00:00:00"
"The Sallow","Xanthia icteritia",1,3,,"2011-08-28 00:00:00"
,"Paraswammerdamia conspersella",1,3,,"2011-07-17 00:00:00"
"Diamond-back Marble","Eudemis profundana",1,2,,"2011-08-15 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,2,,"2022-05-22 00:00:00"
"Broad-bordered Bee Hawk-moth","Hemaris fuciformis",1,2,,"2019-06-23 00:00:00"
"Mountain Argus","Aricia artaxerxes",1,2,,"2011-08-09 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",1,2,,"2023-07-13 00:00:00"
