Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Dewy Ringlet","Erebia pandrose",2,3,,"2014-07-15 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,5,,"2023-06-03 00:00:00"
Brimstone,"Gonepteryx rhamni",1,2,,"2013-05-06 00:00:00"
"The Chestnut","Conistra vaccinii",1,2,,"2012-06-08 00:00:00"
Argus-/idasblåvinge,"Plebejus argus/idas",1,2,,"2013-06-30 00:00:00"
"Mountain Fritillary","Boloria napaea",1,1,,"2010-07-14 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2016-08-04 00:00:00"
"Silver-studded Blue","Plebejus argus",1,1,,"2011-07-21 00:00:00"
"Narrow-bordered Bee Hawk-moth","Hemaris tityus",1,1,,"2014-06-10 00:00:00"
Swallowtail,"Papilio machaon",1,1,,"2013-07-22 00:00:00"
"Cranberry Blue","Plebejus optilete",1,1,,"2013-07-20 00:00:00"
"Beautiful Yellow Underwing","Anarta myrtilli",1,1,,"2013-06-22 00:00:00"
"Emperor Moth","Saturnia pavonia",1,1,,"2013-05-19 00:00:00"
"Hebrew Character","Orthosia gothica",1,1,,"2010-04-10 00:00:00"
"Black Rustic","Aporophyla nigra",1,1,,"2012-10-21 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2012-07-22 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,1,,"2011-07-26 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2011-08-17 00:00:00"
"Dotted Border","Agriopis marginaria",1,1,,"2011-04-01 00:00:00"
"White Plume","Pterophorus pentadactyla",1,1,,"2016-08-14 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2011-07-07 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",1,1,,"2013-04-24 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2010-04-10 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",1,1,,"2010-07-28 00:00:00"
