Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Six-spot Burnet","Zygaena filipendulae",1,1,,"2007-07-18 00:00:00"
Grayling,"Hipparchia semele",1,1,,"2007-08-09 00:00:00"
"White-letter Hairstreak","Satyrium w-album",1,1,,"2007-07-29 00:00:00"
"Wall Brown","Lasiommata megera",1,1,,"2007-09-02 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,1,,"2007-09-15 00:00:00"
Pudderfly,"Ammoconia caecimacula",1,1,,"2006-09-18 00:00:00"
"The Sallow","Xanthia icteritia",1,1,,"2007-08-18 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,1,,"2007-08-25 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2007-08-11 00:00:00"
"The Chevron","Eulithis testata",1,1,,"2007-09-08 00:00:00"
"Clifden Nonpareil","Catocala fraxini",1,1,,"2006-09-17 00:00:00"
Kalkvikkefly,"Lygephila viciae",1,1,,"2007-09-01 00:00:00"
Høstlærfly,"Mniotype satura",1,1,,"2006-09-18 00:00:00"
