Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Brimstone,"Gonepteryx rhamni",1,1,,"2010-08-09 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2006-08-03 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2006-08-03 00:00:00"
"Mountain Fritillary","Boloria napaea",1,1,,"2006-08-03 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2007-08-12 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2006-08-03 00:00:00"
"Mountain Burnet","Zygaena exulans",1,1,,"2006-08-03 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2007-05-03 00:00:00"
"Meadow Brown","Maniola jurtina",1,1,,"2007-08-12 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,1,,"2009-05-28 00:00:00"
