Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Large Yellow Underwing","Noctua pronuba",5,8,,"2014-08-19 00:00:00"
"Dewy Ringlet","Erebia pandrose",5,7,,"2009-07-05 00:00:00"
"Green-veined White","Pieris napi",5,5,,"2010-07-09 00:00:00"
"Antler Moth","Cerapteryx graminis",4,7,,"2010-07-18 00:00:00"
"Mountain Fritillary","Boloria napaea",4,4,,"2009-07-05 00:00:00"
"Red Admiral","Vanessa atalanta",4,4,,"2014-09-14 00:00:00"
Lyngprydvikler,"Phiaris schulziana",4,4,,"2009-07-05 00:00:00"
"Mountain Burnet","Zygaena exulans",4,4,,"2009-07-05 00:00:00"
"Painted Lady","Vanessa cardui",4,4,,"2014-09-14 00:00:00"
"Small Tortoiseshell","Aglais urticae",3,4,,"2010-07-14 00:00:00"
"Arran Brown","Erebia ligea",3,3,,"2014-07-19 00:00:00"
"Pearl Veneer","Agriphila straminella",3,3,,"2010-07-18 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",2,5,,"2010-06-06 00:00:00"
"Flame Carpet","Xanthorhoe designata",2,4,,"2010-06-06 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",2,4,,"2010-07-04 00:00:00"
"July Highflyer","Hydriomena furcata",2,3,,"2009-09-04 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",2,3,,"2010-07-18 00:00:00"
"Dotted Clay","Xestia baja",2,3,,"2009-08-16 00:00:00"
"Barred Umber","Plagodis pulveraria",2,3,,"2010-06-06 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",2,3,,"2010-07-18 00:00:00"
"Purple Clay","Diarsia brunnea",2,3,,"2010-07-18 00:00:00"
"Peppered Moth","Biston betularia",2,3,,"2010-07-18 00:00:00"
"Lesser Yellow Underwing","Noctua comes",2,2,,"2009-08-15 00:00:00"
"Yellow Shell","Camptogramma bilineata",2,2,,"2009-08-12 00:00:00"
Swallowtail,"Papilio machaon",2,2,,"2011-06-26 00:00:00"
"Orange Underwing","Archiearis parthenias",2,2,,"2010-04-11 00:00:00"
"Scarce Brindle","Apamea lateritia",2,2,,"2010-07-18 00:00:00"
"Scalloped Oak","Crocallis elinguaria",2,2,,"2009-08-12 00:00:00"
"Silver Y","Autographa gamma",2,2,,"2010-07-19 00:00:00"
"Purple-edged Copper","Lycaena hippothoe",2,2,,"2008-07-12 00:00:00"
"Large Wall Brown","Lasiommata maera",2,2,,"2008-07-05 00:00:00"
"Barred Chestnut","Diarsia dahlii",2,2,,"2009-08-15 00:00:00"
"Juniper Pug","Eupithecia pusillata",2,2,,"2009-09-04 00:00:00"
"Fox Moth","Macrothylacia rubi",2,2,,"2014-09-14 00:00:00"
"Scarce Umber","Agriopis aurantiaria",2,2,,"2007-10-08 00:00:00"
"Red-green Carpet","Chloroclysta siterata",2,2,,"2010-06-05 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",2,2,,"2010-06-27 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",2,2,,"2007-08-05 00:00:00"
"Meadow Brown","Maniola jurtina",2,2,,"2014-07-19 00:00:00"
"Dotted Shade","Eana osseana",2,2,,"2009-07-05 00:00:00"
Brimstone,"Gonepteryx rhamni",2,2,,"2010-04-10 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,6,,"2010-07-08 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",1,4,,"2010-07-08 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,4,,"2010-07-08 00:00:00"
"Common Marble","Celypha lacunana",1,3,,"2009-06-25 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,3,,"2010-07-08 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,3,,"2009-06-25 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,3,,"2009-08-16 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,3,,"2009-06-25 00:00:00"
"Small Square-spot","Diarsia rubi",1,3,,"2009-06-25 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,2,,"2009-08-16 00:00:00"
"Common Wave","Cabera exanthemata",1,2,,"2009-06-25 00:00:00"
"Mottled Beauty","Alcis repandata",1,2,,"2010-07-06 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,2,,"2009-06-25 00:00:00"
"Green Carpet","Colostygia pectinataria",1,2,,"2010-07-05 00:00:00"
"Bird's Wing","Dypterygia scabriuscula",1,2,,"2010-07-06 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",1,2,,"2009-08-16 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,2,,"2010-07-05 00:00:00"
"Brown Rustic","Rusina ferruginea",1,2,,"2009-06-24 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,2,,"2009-08-16 00:00:00"
"Strawberry Bright","Incurvaria praelatella",1,2,,"2009-06-24 00:00:00"
,"Swammerdamia compunctella",1,2,,"2009-06-25 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",1,2,,"2009-08-16 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,2,,"2009-08-16 00:00:00"
"Large Emerald","Geometra papilionaria",1,2,,"2010-07-06 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,2,,"2010-06-06 00:00:00"
"Great Brocade","Eurois occulta",1,2,,"2009-08-16 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,1,,"2009-06-23 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",1,1,,"2009-09-04 00:00:00"
"Cranberry Fritillary","Boloria aquilonaris",1,1,,"2008-07-05 00:00:00"
"Broad-bordered Bee Hawk-moth","Hemaris fuciformis",1,1,,"2009-06-27 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,1,,"2010-06-27 00:00:00"
"Chequered Skipper","Carterocephalus palaemon",1,1,,"2008-06-16 00:00:00"
"Alpine Blue","Plebejus orbitulus",1,1,,"2009-07-05 00:00:00"
"Scarce Copper","Lycaena virgaureae",1,1,,"2010-07-07 00:00:00"
"Purple Hairstreak","Favonius quercus",1,1,,"2007-08-09 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,1,,"2009-08-17 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2008-07-05 00:00:00"
"Beautiful Yellow Underwing","Anarta myrtilli",1,1,,"2010-07-09 00:00:00"
"Heart and Club","Agrotis clavis",1,1,,"2010-07-06 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",1,1,,"2009-09-04 00:00:00"
"Hebrew Character","Orthosia gothica",1,1,,"2010-06-06 00:00:00"
"Dark Arches","Apamea monoglypha",1,1,,"2009-08-12 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2010-07-18 00:00:00"
"Barred Red","Hylaea fasciaria",1,1,,"2010-07-05 00:00:00"
"Bordered White","Bupalus piniaria",1,1,,"2009-06-23 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2009-08-16 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,1,,"2009-09-04 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,1,,"2009-06-23 00:00:00"
"The Magpie","Abraxas grossulariata",1,1,,"2014-07-19 00:00:00"
"Dog's Tooth","Lacanobia suasa",1,1,,"2010-07-04 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",1,1,,"2010-07-04 00:00:00"
"Smoky Wainscot","Mythimna impura",1,1,,"2009-08-16 00:00:00"
"Grått taigafly","Xestia speciosa",1,1,,"2009-08-12 00:00:00"
"Square-spotted Clay","Xestia stigmatica",1,1,,"2009-08-16 00:00:00"
"Double Square-spot","Xestia triangulum",1,1,,"2010-07-18 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2009-06-25 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,1,,"2009-08-12 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2009-09-04 00:00:00"
"The Campion","Sideridis rivularis",1,1,,"2010-07-06 00:00:00"
"Broom Moth","Ceramica pisi",1,1,,"2007-09-15 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,1,,"2009-06-25 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2010-07-18 00:00:00"
"The Phoenix","Eulithis prunata",1,1,,"2009-08-15 00:00:00"
"Common Grey","Scoparia ambigualis",1,1,,"2009-06-23 00:00:00"
"Smoky Wave","Scopula ternata",1,1,,"2009-06-23 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,1,,"2009-08-15 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,1,,"2009-06-25 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",1,1,,"2009-06-23 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,1,,"2007-07-26 00:00:00"
"Juniper Carpet","Thera juniperata",1,1,,"2007-10-07 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2010-07-05 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,1,,"2010-07-04 00:00:00"
"Light Emerald","Campaea margaritaria",1,1,,"2009-08-12 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,1,,"2010-07-05 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,1,,"2009-08-12 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,1,,"2009-08-15 00:00:00"
"Little Grey","Eudonia lacustrata",1,1,,"2010-07-18 00:00:00"
"The Shears","Hada plebeja",1,1,,"2010-06-05 00:00:00"
"Dusky Pearl","Udea prunalis",1,1,,"2009-08-12 00:00:00"
"Marbled Minor","Oligia strigilis",1,1,,"2010-07-18 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,1,,"2009-09-04 00:00:00"
"Garden Rose Tortrix","Acleris variegana",1,1,,"2009-09-04 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2010-06-06 00:00:00"
"Gold Spot","Plusia festucae",1,1,,"2010-07-18 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,1,,"2010-06-06 00:00:00"
"Blomer's Rivulet","Venusia blomeri",1,1,,"2010-07-06 00:00:00"
"Brindled Flat-body","Agonopterix arenella",1,1,,"2009-09-04 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2010-07-18 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",1,1,,"2009-06-23 00:00:00"
"Small Birch Bell","Epinotia ramella",1,1,,"2009-08-16 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,1,,"2009-06-23 00:00:00"
"Gold Rowan Argent","Argyresthia sorbiella",1,1,,"2009-06-23 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,1,,"2009-08-16 00:00:00"
"Barred Carpet","Martania taeniata",1,1,,"2009-08-15 00:00:00"
