Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Tortoiseshell","Aglais urticae",2,2,,"2017-03-25 00:00:00"
Ringlet,"Aphantopus hyperantus",2,2,,"2023-06-27 00:00:00"
"Green-veined White","Pieris napi",1,2,,"2020-05-30 00:00:00"
"Large Emerald","Geometra papilionaria",1,2,,"2017-08-07 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,2,,"2014-07-05 00:00:00"
"Red Admiral","Vanessa atalanta",1,2,,"2012-08-31 00:00:00"
"Small Magpie","Anania hortulata",1,2,,"2022-07-04 00:00:00"
Buff-tip,"Phalera bucephala",1,1,,"2020-08-28 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2022-07-02 00:00:00"
"Feathered Gothic","Tholera decimalis",1,1,,"2014-08-22 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,1,,"2016-05-27 00:00:00"
"Single-dotted Wave","Idaea dimidiata",1,1,,"2014-09-13 00:00:00"
Blood-vein,"Timandra comae",1,1,,"2014-09-13 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2016-03-15 00:00:00"
"Meal Moth","Pyralis farinalis",1,1,,"2019-07-28 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,1,,"2015-06-08 00:00:00"
"Comma Butterfly","Polygonia c-album",1,1,,"2012-08-31 00:00:00"
Swallowtail,"Papilio machaon",1,1,,"2017-07-14 00:00:00"
"Amanda's Blue","Polyommatus amandus",1,1,,"2022-06-16 00:00:00"
"Heath Fritillary","Melitaea athalia",1,1,,"2022-07-11 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,1,,"2017-06-14 00:00:00"
