Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";9;18;;"2021-04-18 00:00:00"
"Red Admiral";"Vanessa atalanta";6;11;;"2021-08-22 00:00:00"
Brimstone;"Gonepteryx rhamni";6;8;;"2022-07-21 00:00:00"
"Meadow Brown";"Maniola jurtina";6;8;;"2020-07-16 00:00:00"
"Green-veined White";"Pieris napi";5;10;;"2020-07-24 00:00:00"
"Small Copper";"Lycaena phlaeas";5;8;;"2011-08-07 00:00:00"
"Painted Lady";"Vanessa cardui";5;7;;"2021-08-22 00:00:00"
"Small White";"Pieris rapae";5;6;;"2020-07-19 00:00:00"
"Large White";"Pieris brassicae";4;12;;"2020-08-13 00:00:00"
"Peacock Butterfly";"Aglais io";4;9;;"2021-08-22 00:00:00"
"The Chevron";"Eulithis testata";3;3;;"2013-07-28 00:00:00"
"Silver Y";"Autographa gamma";2;5;;"2010-07-25 00:00:00"
"Northern Spinach";"Eulithis populata";2;4;;"2013-07-28 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";2;3;;"2011-08-10 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";2;3;;"2020-07-16 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";2;3;;"2011-08-10 00:00:00"
"The Phoenix";"Eulithis prunata";2;2;;"2011-08-11 00:00:00"
"Antler Moth";"Cerapteryx graminis";2;2;;"2010-07-26 00:00:00"
"Small Heath";"Coenonympha pamphilus";2;2;;"2020-07-24 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";2;2;;"2012-05-26 00:00:00"
Grayling;"Hipparchia semele";2;2;;"2011-08-11 00:00:00"
"Peppered Moth";"Biston betularia";2;2;;"2010-08-01 00:00:00"
"Common Blue";"Polyommatus icarus";2;2;;"2022-07-11 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;5;;"2012-07-29 00:00:00"
"Riband Wave";"Idaea aversata";1;4;;"2020-07-25 00:00:00"
"Common White Wave";"Cabera pusaria";1;4;;"2020-07-19 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;3;;"2011-06-18 00:00:00"
"Barred Red";"Hylaea fasciaria";1;2;;"2010-07-25 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;2;;"2011-06-18 00:00:00"
"Light Emerald";"Campaea margaritaria";1;2;;"2020-07-16 00:00:00"
"Hebrew Character";"Orthosia gothica";1;2;;"2012-04-06 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;2;;"2011-04-21 00:00:00"
"Grey Birch";"Aethalura punctulata";1;1;;"2011-04-20 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;1;;"2020-07-24 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";1;1;;"2021-03-30 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;1;;"2013-07-27 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2021-07-30 00:00:00"
"Silver-studded Blue";"Plebejus argus";1;1;;"2013-07-24 00:00:00"
"Hummingbird Hawk-moth";"Macroglossum stellatarum";1;1;;"2010-07-26 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;1;;"2012-07-29 00:00:00"
"Freija's Fritillary";"Boloria freija";1;1;;"2022-07-14 00:00:00"
"Cranberry Blue";"Plebejus optilete";1;1;;"2012-08-12 00:00:00"
"Small Magpie";"Anania hortulata";1;1;;"2011-06-18 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;1;;"2010-08-11 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2012-06-06 00:00:00"
"Gold Swift";"Phymatopus hecta";1;1;;"2013-07-24 00:00:00"
"Mottled Beauty";"Alcis repandata";1;1;;"2010-07-04 00:00:00"
"Dark Arches";"Apamea monoglypha";1;1;;"2013-07-28 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2011-08-17 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;1;;"2013-07-28 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2011-06-18 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2010-07-04 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2013-07-28 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;1;;"2011-08-08 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;1;;"2012-08-08 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2010-07-04 00:00:00"
"Ringed Carpet";"Cleora cinctaria";1;1;;"2011-04-20 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;1;;"2010-05-29 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;1;;"2011-07-10 00:00:00"
"Scallop Shell";"Rheumaptera undulata";1;1;;"2010-07-04 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;1;;"2013-10-05 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2011-04-20 00:00:00"
"Mother of Pearl";"Patania ruralis";1;1;;"2011-08-11 00:00:00"
"The V-Moth";"Macaria wauaria";1;1;;"2011-06-18 00:00:00"
"Scarce Tissue";"Rheumaptera cervinalis";1;1;;"2011-04-23 00:00:00"
