Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Green-veined White","Pieris napi",95,238,,"2024-05-27 00:00:00"
"Small Tortoiseshell","Aglais urticae",65,128,,"2023-08-06 00:00:00"
"Pearl Veneer","Agriphila straminella",53,369,,"2022-07-31 00:00:00"
"Common Marble","Celypha lacunana",47,261,,"2022-07-31 00:00:00"
"Red Admiral","Vanessa atalanta",45,122,,"2023-10-03 00:00:00"
Brimstone,"Gonepteryx rhamni",44,110,,"2023-08-06 00:00:00"
"Diamond-back Moth","Plutella xylostella",43,350,,"2022-06-11 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",38,227,,"2022-06-26 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",38,185,,"2021-07-08 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",35,270,,"2020-06-28 00:00:00"
"Arran Brown","Erebia ligea",35,66,,"2021-07-14 00:00:00"
"Antler Moth","Cerapteryx graminis",34,394,,"2021-07-30 00:00:00"
"Silver Y","Autographa gamma",31,115,,"2022-05-28 00:00:00"
"Northern Spinach","Eulithis populata",29,398,,"2021-07-30 00:00:00"
"Dotted Shade","Eana osseana",29,87,,"2022-07-19 00:00:00"
"Common Heath","Ematurga atomaria",29,49,,"2024-05-27 00:00:00"
"Painted Lady","Vanessa cardui",28,38,,"2022-06-04 00:00:00"
"Little Grey","Eudonia lacustrata",25,377,,"2022-07-31 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",25,112,,"2020-08-14 00:00:00"
"Large White","Pieris brassicae",25,44,,"2022-09-20 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",24,200,,"2022-06-26 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",24,164,,"2022-07-31 00:00:00"
Snout,"Hypena proboscidalis",24,99,,"2021-07-30 00:00:00"
Grass-veneer,"Crambus pascuella",24,58,,"2021-07-03 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",23,82,,"2021-08-27 00:00:00"
"Large Yellow Underwing","Noctua pronuba",22,421,,"2022-07-31 00:00:00"
"July Highflyer","Hydriomena furcata",22,342,,"2022-07-31 00:00:00"
"Common White Wave","Cabera pusaria",22,219,,"2021-07-30 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",22,167,,"2020-06-28 00:00:00"
"Yellow Satin Veneer","Crambus perlella",22,38,,"2019-07-18 00:00:00"
"Dark Arches","Apamea monoglypha",21,321,,"2022-07-31 00:00:00"
"Twin-spot Carpet","Mesotype didymata",21,214,,"2021-07-30 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",21,193,,"2020-08-16 00:00:00"
"Ingrailed Clay","Diarsia mendica",21,188,,"2022-06-26 00:00:00"
"Clouded Border","Lomaspilis marginata",21,89,,"2021-07-14 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",21,44,,"2020-06-29 00:00:00"
"Meadow Brown","Maniola jurtina",21,29,,"2019-08-02 00:00:00"
"Flame Carpet","Xanthorhoe designata",20,352,,"2022-07-31 00:00:00"
"Mottled Beauty","Alcis repandata",20,265,,"2022-07-31 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",20,168,,"2021-07-03 00:00:00"
"Pale Straw Pearl","Udea lutealis",20,64,,"2021-07-08 00:00:00"
"Bordered White","Bupalus piniaria",20,53,,"2021-07-03 00:00:00"
"Common Roller","Ancylis badiana",20,46,,"2019-07-09 00:00:00"
"Dotted Clay","Xestia baja",19,298,,"2022-07-31 00:00:00"
"Common Grey","Scoparia ambigualis",19,156,,"2021-07-03 00:00:00"
"Small Copper","Lycaena phlaeas",19,31,,"2019-08-18 00:00:00"
"Purple Clay","Diarsia brunnea",18,307,,"2022-07-31 00:00:00"
"Yellow Shell","Camptogramma bilineata",18,202,,"2021-07-08 00:00:00"
"Common Wave","Cabera exanthemata",18,154,,"2019-06-20 00:00:00"
"Riband Wave","Idaea aversata",18,145,,"2022-07-31 00:00:00"
"Red Piercer","Lathronympha strigana",18,81,,"2020-08-08 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",18,35,,"2020-08-08 00:00:00"
"Orange Tip","Anthocharis cardamines",18,31,,"2024-05-27 00:00:00"
"Green Hairstreak","Callophrys rubi",18,27,,"2019-06-27 00:00:00"
"Light Emerald","Campaea margaritaria",17,200,,"2022-07-31 00:00:00"
"Green Carpet","Colostygia pectinataria",17,186,,"2022-07-31 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",17,135,,"2022-07-31 00:00:00"
"Common Blue","Polyommatus icarus",17,35,,"2021-07-12 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",16,188,,"2021-07-30 00:00:00"
"Flame Shoulder","Ochropleura plecta",16,127,,"2021-07-03 00:00:00"
"Common Lutestring","Ochropacha duplaris",16,110,,"2020-08-02 00:00:00"
"Dusky Brocade","Apamea remissa",16,97,,"2022-07-31 00:00:00"
"Burnished Brass","Diachrysia chrysitis",16,55,,"2022-07-31 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",16,40,,"2019-07-13 00:00:00"
