Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Lesser Yellow Underwing";"Noctua comes";2;24;;"2015-10-03 00:00:00"
"Diamond-back Moth";"Plutella xylostella";2;17;;"2016-07-08 00:00:00"
"Dark Arches";"Apamea monoglypha";2;14;;"2015-10-06 00:00:00"
"Double Square-spot";"Xestia triangulum";2;12;;"2015-08-23 00:00:00"
"Riband Wave";"Idaea aversata";2;11;;"2015-09-09 00:00:00"
"Common Grass-veneer";"Agriphila tristella";2;9;;"2015-08-23 00:00:00"
"Little Grey";"Eudonia lacustrata";2;6;;"2015-08-27 00:00:00"
"Common Quaker";"Orthosia cerasi";2;5;;"2016-05-20 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";2;4;;"2015-08-22 00:00:00"
"Clouded Drab";"Orthosia incerta";2;3;;"2016-04-18 00:00:00"
"Hebrew Character";"Orthosia gothica";2;3;;"2016-04-18 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";2;3;;"2016-06-07 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";2;3;;"2016-06-06 00:00:00"
"Plain Wave";"Idaea straminata";2;3;;"2015-08-15 00:00:00"
"Small Rivulet";"Perizoma alchemillata";2;2;;"2016-06-07 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";2;2;;"2016-08-01 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";2;2;;"2015-08-15 00:00:00"
"Long-horned Flat-body";"Carcina quercana";2;2;;"2015-08-24 00:00:00"
"The Chestnut";"Conistra vaccinii";2;2;;"2016-04-09 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";2;2;;"2015-08-11 00:00:00"
"Small Tortoiseshell";"Aglais urticae";2;2;;"2016-04-09 00:00:00"
"The Clay";"Mythimna ferrago";2;2;;"2015-08-30 00:00:00"
"Peppered Moth";"Biston betularia";2;2;;"2015-08-08 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";2;2;;"2015-08-30 00:00:00"
"Red Admiral";"Vanessa atalanta";2;2;;"2015-09-29 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";2;2;;"2016-07-24 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;37;;"2015-10-12 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;21;;"2016-05-29 00:00:00"
"Small Square-spot";"Diarsia rubi";1;20;;"2016-06-23 00:00:00"
"Silver Y";"Autographa gamma";1;17;;"2016-07-07 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;15;;"2016-06-07 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;13;;"2015-09-29 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;13;;"2016-07-08 00:00:00"
"Willow Beauty";"Peribatodes rhomboidaria";1;13;;"2015-09-09 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;13;;"2016-06-10 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;11;;"2015-09-03 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";1;10;;"2016-05-30 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";1;10;;"2016-06-07 00:00:00"
"July Highflyer";"Hydriomena furcata";1;9;;"2015-08-25 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;9;;"2015-08-25 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;9;;"2016-06-29 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;8;;"2015-08-23 00:00:00"
"Dotted Clay";"Xestia baja";1;8;;"2015-09-15 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;7;;"2016-06-07 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;7;;"2015-08-29 00:00:00"
"Clouded Cosmet";"Mompha langiella";1;7;;"2016-05-30 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;7;;"2016-06-23 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";1;7;;"2015-09-03 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;6;;"2015-10-06 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;6;;"2016-06-23 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;6;;"2015-08-31 00:00:00"
"Dusky Pearl";"Udea prunalis";1;6;;"2015-08-24 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;6;;"2015-08-27 00:00:00"
"Great Brocade";"Eurois occulta";1;6;;"2015-08-27 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;6;;"2015-08-27 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;5;;"2016-07-07 00:00:00"
"Mottled Beauty";"Alcis repandata";1;5;;"2015-08-19 00:00:00"
"The V-Moth";"Macaria wauaria";1;5;;"2015-08-22 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;5;;"2016-06-07 00:00:00"
"Grey Arches";"Polia nebulosa";1;5;;"2015-08-25 00:00:00"
"Garden Dart";"Euxoa nigricans";1;5;;"2015-09-03 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;4;;"2016-07-08 00:00:00"
"Bee Moth";"Aphomia sociella";1;4;;"2016-06-01 00:00:00"
"The Gothic";"Naenia typica";1;4;;"2016-06-28 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;4;;"2015-08-18 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;4;;"2015-08-19 00:00:00"
Snout;"Hypena proboscidalis";1;4;;"2015-08-22 00:00:00"
Flame;"Axylia putris";1;4;;"2015-08-24 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;4;;"2016-06-29 00:00:00"
"Red-barred Tortrix";"Ditula angustiorana";1;4;;"2015-08-23 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;4;;"2016-06-08 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;4;;"2015-08-27 00:00:00"
"Grey Chi";"Antitype chi";1;3;;"2015-08-29 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;3;;"2016-06-01 00:00:00"
"Red-line Quaker";"Agrochola lota";1;3;;"2015-10-12 00:00:00"
"Spruce Carpet";"Thera variata";1;3;;"2016-06-02 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;3;;"2016-05-31 00:00:00"
"The Phoenix";"Eulithis prunata";1;3;;"2015-08-22 00:00:00"
"Common Pug";"Eupithecia vulgata";1;3;;"2016-06-01 00:00:00"
"Common Marble";"Celypha lacunana";1;3;;"2016-06-23 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;3;;"2015-08-23 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;3;;"2016-05-24 00:00:00"
"Garden Tiger";"Arctia caja";1;3;;"2015-08-22 00:00:00"
"Little Cosmet";"Mompha raschkiella";1;2;;"2016-05-20 00:00:00"
"Peacock Butterfly";"Aglais io";1;2;;"2015-09-09 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;2;;"2015-10-06 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;2;;"2016-06-28 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;2;;"2016-07-07 00:00:00"
"Turnip Moth";"Agrotis segetum";1;2;;"2016-05-30 00:00:00"
"Archer's Dart";"Agrotis vestigialis";1;2;;"2015-08-09 00:00:00"
"Knot Grass";"Acronicta rumicis";1;2;;"2016-06-01 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;2;;"2016-06-23 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;2;;"2016-06-01 00:00:00"
"Barred Red";"Hylaea fasciaria";1;2;;"2015-08-19 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;2;;"2015-08-24 00:00:00"
"Golden Plusia";"Polychrysia moneta";1;2;;"2015-08-11 00:00:00"
"Common White Wave";"Cabera pusaria";1;2;;"2015-08-19 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;2;;"2015-08-20 00:00:00"
"Flounced Rustic";"Luperina testacea";1;2;;"2015-08-22 00:00:00"
"Feathered Gothic";"Tholera decimalis";1;2;;"2015-08-24 00:00:00"
"White-triangle Button";"Acleris holmiana";1;2;;"2015-08-27 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;2;;"2016-06-29 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";1;2;;"2015-08-20 00:00:00"
"Rose Tortrix";"Archips rosana";1;2;;"2015-08-23 00:00:00"
"Cherry Bark Moth";"Enarmonia formosana";1;2;;"2015-08-23 00:00:00"
"Poplar Cosmet";"Batrachedra praeangusta";1;2;;"2015-08-23 00:00:00"
"Red-clover Case-bearer";"Coleophora deauratella";1;2;;"2016-06-28 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;1;;"2015-08-09 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2015-08-22 00:00:00"
"Tawny Shears";"Hadena perplexa";1;1;;"2015-08-25 00:00:00"
"The Lychnis";"Hadena bicruris";1;1;;"2015-08-09 00:00:00"
"The Chevron";"Eulithis testata";1;1;;"2015-08-19 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;1;;"2015-08-19 00:00:00"
"Square-spot Dart";"Euxoa obelisca";1;1;;"2015-08-15 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2015-08-22 00:00:00"
"The Annulet";"Charissa obscurata";1;1;;"2015-08-08 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;1;;"2015-08-30 00:00:00"
"Broom Moth";"Ceramica pisi";1;1;;"2016-06-23 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;1;;"2015-08-30 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;1;;"2015-09-09 00:00:00"
"Purple Clay";"Diarsia brunnea";1;1;;"2015-08-29 00:00:00"
"Common Footman";"Eilema lurideola";1;1;;"2015-08-08 00:00:00"
"Cabbage Moth";"Mamestra brassicae";1;1;;"2015-08-20 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2015-08-04 00:00:00"
Cameo;"Crypsedra gemmea";1;1;;"2015-08-30 00:00:00"
;"Bryotropha similis/senectella/affinis/umb..";1;1;;"2015-08-19 00:00:00"
"Small White";"Pieris rapae";1;1;;"2015-06-19 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;1;;"2015-08-15 00:00:00"
"Double Dart";"Graphiphora augur";1;1;;"2015-08-10 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;1;;"2016-05-11 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";1;1;;"2015-08-11 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;1;;"2015-08-22 00:00:00"
"Bordered Straw";"Heliothis peltigera";1;1;;"2015-08-11 00:00:00"
"Mottled Umber";"Erannis defoliaria";1;1;;"2015-11-05 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;1;;"2015-08-19 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;1;;"2016-07-08 00:00:00"
"Hook-tipped Grass-veneer";"Platytes alpinella";1;1;;"2015-08-09 00:00:00"
"Pine Lappet";"Dendrolimus pini";1;1;;"2015-08-27 00:00:00"
"Oak Beauty";"Biston strataria";1;1;;"2016-04-09 00:00:00"
"Mother of Pearl";"Patania ruralis";1;1;;"2015-08-23 00:00:00"
"The Sallow";"Xanthia icteritia";1;1;;"2015-08-20 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;1;;"2016-06-07 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;1;;"2015-08-17 00:00:00"
"Straw Dot";"Rivula sericealis";1;1;;"2015-08-21 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;1;;"2015-08-25 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;1;;"2015-08-20 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;1;;"2015-08-30 00:00:00"
"Dusky Brocade";"Apamea remissa";1;1;;"2015-08-04 00:00:00"
"Sandy Carpet";"Perizoma flavofasciata";1;1;;"2016-06-06 00:00:00"
"Green Arches";"Anaplectoides prasina";1;1;;"2015-08-22 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;1;;"2015-08-04 00:00:00"
"Small Spruce Bell";"Epinotia nanana";1;1;;"2015-08-20 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"2016-06-06 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";1;1;;"2015-08-09 00:00:00"
"Dotted Oak Knot-horn";"Phycita roborella";1;1;;"2015-08-08 00:00:00"
"Bramble Shoot Moth";"Notocelia uddmanniana";1;1;;"2015-08-08 00:00:00"
"Common Plume";"Emmelina monodactyla";1;1;;"2016-05-10 00:00:00"
"Rush Veneer";"Nomophila noctuella";1;1;;"2015-08-29 00:00:00"
;"Caloptilia betulicola/elongella";1;1;;"2016-04-12 00:00:00"
"Small Magpie";"Anania hortulata";1;1;;"2016-06-03 00:00:00"
"Rannoch Sprawler";"Brachionycha nubeculosa";1;1;;"2016-04-09 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";1;1;;"2015-08-11 00:00:00"
"Bird's Wing";"Dypterygia scabriuscula";1;1;;"2015-08-08 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2015-09-09 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2015-08-07 00:00:00"
"Large Dark Cosmet";"Mompha conturbatella";1;1;;"2015-08-23 00:00:00"
"Kentish Cosmet";"Mompha sturnipennella";1;1;;"2015-08-27 00:00:00"
"Marbled White Spot";"Deltote pygarga";1;1;;"2015-08-08 00:00:00"
"Tawny Groundling";"Pseudotelphusa paripunctella";1;1;;"2016-05-31 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;1;;"2015-08-27 00:00:00"
"White-triangle Slender";"Caloptilia stigmatella";1;1;;"2015-08-27 00:00:00"
"Puss Moth";"Cerura vinula";1;1;;"2015-08-20 00:00:00"
"Meadow Brown";"Maniola jurtina";1;1;;"2015-07-23 00:00:00"
Grayling;"Hipparchia semele";1;1;;"2015-08-19 00:00:00"
"Cock's-head Bell";"Zeiraphera isertana";1;1;;"2015-08-09 00:00:00"
"Apple Leaf Miner";"Lyonetia clerkella";1;1;;"2016-06-23 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2015-08-22 00:00:00"
Heggerullvikler;"Eudemis porphyrana";1;1;;"2015-08-08 00:00:00"
"Spruce Carpet";"Thera britannica";1;1;;"2015-09-29 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2015-08-08 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;1;;"2015-10-06 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;1;;"2015-08-25 00:00:00"
"Light Emerald";"Campaea margaritaria";1;1;;"2015-08-20 00:00:00"
"Cloaked Minor";"Mesoligia furuncula";1;1;;"2015-08-25 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;1;;"2015-08-21 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;1;;"2015-08-21 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";1;1;;"2015-08-19 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;1;;"2015-08-20 00:00:00"
