Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";2;4;;"2015-08-19 00:00:00"
"Red Admiral";"Vanessa atalanta";2;4;;"2015-08-19 00:00:00"
Brimstone;"Gonepteryx rhamni";2;4;;"2015-08-19 00:00:00"
"Painted Lady";"Vanessa cardui";1;3;;"2015-08-19 00:00:00"
"Peacock Butterfly";"Aglais io";1;3;;"2015-08-19 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";1;1;;"2014-08-08 00:00:00"
Swallowtail;"Papilio machaon";1;1;;"2010-06-20 00:00:00"
"Brown Hairstreak";"Thecla betulae";1;1;;"2014-07-21 00:00:00"
"Queen of Spain Fritillary";"Issoria lathonia";1;1;;"2018-07-27 00:00:00"
"Wall Brown";"Lasiommata megera";1;1;;"2018-07-21 00:00:00"
"Emperor Moth";"Saturnia pavonia";1;1;;"2010-05-23 00:00:00"
"Clifden Nonpareil";"Catocala fraxini";1;1;;"2010-09-07 00:00:00"
"Purple Thorn";"Selenia tetralunaria";1;1;;"2010-05-22 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2014-07-21 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2014-07-21 00:00:00"
"Meadow Brown";"Maniola jurtina";1;1;;"2014-08-08 00:00:00"
"Hummingbird Hawk-moth";"Macroglossum stellatarum";1;1;;"2018-07-30 00:00:00"
