Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Common Marble";"Celypha lacunana";51;209;;"2017-07-23 00:00:00"
"Diamond-back Moth";"Plutella xylostella";49;201;;"2017-07-20 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";47;123;;"2017-07-19 00:00:00"
"Common White Wave";"Cabera pusaria";43;187;;"2017-07-23 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";42;124;;"2017-07-14 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";41;143;;"2017-07-12 00:00:00"
"Silver Y";"Autographa gamma";40;136;;"2017-06-13 00:00:00"
"Green-veined White";"Pieris napi";40;84;;"2017-07-19 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";39;163;;"2017-07-23 00:00:00"
"Clouded Border";"Lomaspilis marginata";39;143;;"2017-07-22 00:00:00"
"Small Tortoiseshell";"Aglais urticae";38;58;;"2017-04-14 00:00:00"
"Common Wave";"Cabera exanthemata";35;134;;"2017-07-23 00:00:00"
"Common Heath";"Ematurga atomaria";35;82;;"2017-06-16 00:00:00"
Brimstone;"Gonepteryx rhamni";34;71;;"2017-06-15 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";31;151;;"2017-07-23 00:00:00"
"Red Piercer";"Lathronympha strigana";31;84;;"2017-07-20 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";31;73;;"2017-06-12 00:00:00"
"Pearl Veneer";"Agriphila straminella";30;149;;"2017-07-23 00:00:00"
"Little Grey";"Eudonia lacustrata";30;134;;"2017-07-23 00:00:00"
"Common Spruce Bell";"Epinotia tedella";30;61;;"2017-07-19 00:00:00"
"Common Roller";"Ancylis badiana";30;60;;"2017-07-19 00:00:00"
"Antler Moth";"Cerapteryx graminis";29;159;;"2017-07-20 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";28;176;;"2017-07-22 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";28;117;;"2017-07-19 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";28;104;;"2017-07-22 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";28;81;;"2017-07-19 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";27;81;;"2017-07-14 00:00:00"
"Northern Spinach";"Eulithis populata";27;77;;"2017-07-23 00:00:00"
"Peacock Butterfly";"Aglais io";27;46;;"2017-04-14 00:00:00"
"Golden Argent";"Argyresthia goedartella";26;75;;"2017-07-23 00:00:00"
"July Highflyer";"Hydriomena furcata";25;111;;"2017-07-23 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";25;108;;"2017-07-19 00:00:00"
Snout;"Hypena proboscidalis";25;74;;"2017-07-22 00:00:00"
"Yellow Shell";"Camptogramma bilineata";25;62;;"2017-07-12 00:00:00"
"Small Rivulet";"Perizoma alchemillata";25;58;;"2017-07-23 00:00:00"
"Netted Argent";"Argyresthia retinella";25;39;;"2017-07-12 00:00:00"
"Common Grey";"Scoparia ambigualis";24;89;;"2017-06-16 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";24;83;;"2017-07-23 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";24;67;;"2017-07-19 00:00:00"
"Barred Umber";"Plagodis pulveraria";24;52;;"2017-06-16 00:00:00"
Blåbærbladmåler;"Jodis putata";24;49;;"2017-06-05 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";23;106;;"2017-07-23 00:00:00"
"Riband Wave";"Idaea aversata";23;101;;"2017-07-23 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";23;79;;"2017-07-20 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";23;79;;"2017-07-23 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";23;78;;"2017-07-20 00:00:00"
"Dotted Clay";"Xestia baja";23;77;;"2017-07-23 00:00:00"
"Green Hairstreak";"Callophrys rubi";23;50;;"2017-06-15 00:00:00"
"Straw Dot";"Rivula sericealis";23;50;;"2017-07-23 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";23;46;;"2017-07-12 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";23;45;;"2017-07-23 00:00:00"
"Cream Wave";"Scopula floslactata";23;44;;"2017-06-16 00:00:00"
"Small Heath";"Coenonympha pamphilus";23;43;;"2017-07-19 00:00:00"
"Smoky Wainscot";"Mythimna impura";22;119;;"2017-07-22 00:00:00"
"Dark Arches";"Apamea monoglypha";22;101;;"2017-07-22 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";22;91;;"2017-07-23 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";22;87;;"2017-06-16 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";22;83;;"2017-07-23 00:00:00"
"Juniper Pug";"Eupithecia pusillata";22;82;;"2016-09-19 00:00:00"
Grass-veneer;"Crambus pascuella";22;71;;"2017-07-23 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";22;64;;"2017-07-23 00:00:00"
"Woodland Marble";"Orthotaenia undulana";22;58;;"2017-07-19 00:00:00"
"Common Tortrix";"Capua vulgana";22;52;;"2017-06-16 00:00:00"
"Pearl Dwarf";"Elachista apicipunctella";22;44;;"2017-06-10 00:00:00"
"Painted Lady";"Vanessa cardui";22;27;;"2017-06-12 00:00:00"
"Dusky Pearl";"Udea prunalis";21;102;;"2017-07-23 00:00:00"
"Light Emerald";"Campaea margaritaria";21;88;;"2017-07-23 00:00:00"
