Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Silver Y","Autographa gamma",29,226,,"2017-07-26 00:00:00"
"Diamond-back Moth","Plutella xylostella",28,212,,"2017-07-22 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",26,143,,"2017-07-26 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",26,140,,"2017-06-24 00:00:00"
"Common Marble","Celypha lacunana",24,146,,"2017-07-26 00:00:00"
"Yellow Satin Veneer","Crambus perlella",22,92,,"2017-07-26 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",19,108,,"2017-07-26 00:00:00"
"Yellow Shell","Camptogramma bilineata",19,97,,"2017-07-26 00:00:00"
Snout,"Hypena proboscidalis",19,91,,"2017-07-26 00:00:00"
"Large Yellow Underwing","Noctua pronuba",18,162,,"2017-07-26 00:00:00"
"Pearl Veneer","Agriphila straminella",18,127,,"2017-07-26 00:00:00"
"Common White Wave","Cabera pusaria",18,99,,"2017-07-26 00:00:00"
"Common Wave","Cabera exanthemata",18,89,,"2017-07-26 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",17,103,,"2017-07-26 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",17,89,,"2017-07-26 00:00:00"
Grass-veneer,"Crambus pascuella",17,89,,"2017-07-26 00:00:00"
"Dotted Clay","Xestia baja",17,83,,"2017-07-26 00:00:00"
"Northern Spinach","Eulithis populata",17,77,,"2017-07-26 00:00:00"
"Double Square-spot","Xestia triangulum",17,63,,"2017-07-26 00:00:00"
"Small Heath","Coenonympha pamphilus",17,49,,"2017-07-22 00:00:00"
"Antler Moth","Cerapteryx graminis",16,135,,"2017-07-26 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",16,114,,"2017-07-26 00:00:00"
"Smoky Wainscot","Mythimna impura",16,108,,"2017-07-26 00:00:00"
"Common Grass-veneer","Agriphila tristella",16,98,,"2017-07-26 00:00:00"
"Mottled Rustic","Caradrina morpheus",16,94,,"2017-07-22 00:00:00"
"Brown Rustic","Rusina ferruginea",16,91,,"2017-07-26 00:00:00"
"Clouded Border","Lomaspilis marginata",16,86,,"2017-07-26 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",16,82,,"2017-07-26 00:00:00"
"Dusky Pearl","Udea prunalis",16,80,,"2017-07-26 00:00:00"
"Riband Wave","Idaea aversata",16,78,,"2017-07-26 00:00:00"
"Light Emerald","Campaea margaritaria",16,72,,"2017-07-26 00:00:00"
"Meadow Brown","Maniola jurtina",16,66,,"2017-07-26 00:00:00"
"The Fan-foot","Herminia tarsipennalis",16,56,,"2017-07-22 00:00:00"
"Mottled Beauty","Alcis repandata",16,53,,"2017-07-26 00:00:00"
"Red Piercer","Lathronympha strigana",16,50,,"2017-07-26 00:00:00"
"Painted Lady","Vanessa cardui",16,44,,"2017-07-22 00:00:00"
"Common Blue","Polyommatus icarus",16,32,,"2017-07-22 00:00:00"
"Green-veined White","Pieris napi",16,31,,"2015-09-04 00:00:00"
"Dark Arches","Apamea monoglypha",15,141,,"2017-07-26 00:00:00"
"Small Square-spot","Diarsia rubi",15,122,,"2017-06-11 00:00:00"
"July Highflyer","Hydriomena furcata",15,98,,"2017-07-26 00:00:00"
"Small Phoenix","Ecliptopera silaceata",15,89,,"2017-07-26 00:00:00"
"Straw Dot","Rivula sericealis",15,80,,"2017-07-26 00:00:00"
"Juniper Pug","Eupithecia pusillata",15,79,,"2017-07-26 00:00:00"
"Lime-speck Pug","Eupithecia centaureata",15,78,,"2017-07-26 00:00:00"
"Hoary Bell","Eucosma cana",15,78,,"2017-07-26 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",15,68,,"2017-07-26 00:00:00"
"Small Fan-footed Wave","Idaea biselata",15,64,,"2017-07-26 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",15,57,,"2017-07-26 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",15,54,,"2017-06-11 00:00:00"
"Scalloped Oak","Crocallis elinguaria",15,47,,"2017-07-26 00:00:00"
"Summer Rose Bell","Notocelia roborana",15,46,,"2017-07-22 00:00:00"
"Common Roller","Ancylis badiana",15,46,,"2017-07-22 00:00:00"
"Common Heath","Ematurga atomaria",15,23,,"2017-06-24 00:00:00"
"Dusky Brocade","Apamea remissa",14,115,,"2017-07-26 00:00:00"
"Heart and Dart","Agrotis exclamationis",14,101,,"2017-07-22 00:00:00"
Flame,"Axylia putris",14,88,,"2017-07-22 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",14,78,,"2017-07-26 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",14,73,,"2017-07-26 00:00:00"
"Double Lobed","Lateroligia ophiogramma",14,69,,"2017-07-26 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",14,67,,"2017-06-11 00:00:00"
"Pale Straw Pearl","Udea lutealis",14,64,,"2016-07-27 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",14,57,,"2017-07-26 00:00:00"
"The Rivulet","Perizoma affinitata",14,57,,"2017-07-26 00:00:00"
"Ingrailed Clay","Diarsia mendica",14,52,,"2017-07-26 00:00:00"
"Purple Bar","Cosmorhoe ocellata",14,49,,"2017-07-26 00:00:00"
"The Rustic","Hoplodrina blanda",14,48,,"2017-07-26 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",14,46,,"2017-06-24 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",14,45,,"2017-07-26 00:00:00"
"Green Carpet","Colostygia pectinataria",14,42,,"2017-06-24 00:00:00"
"Small Copper","Lycaena phlaeas",14,38,,"2015-09-17 00:00:00"
"Yarrow Conch","Aethes smeathmanniana",14,38,,"2017-06-11 00:00:00"
"Flame Shoulder","Ochropleura plecta",13,137,,"2017-07-26 00:00:00"
"Single-dotted Wave","Idaea dimidiata",13,106,,"2017-07-26 00:00:00"
"Broom Moth","Ceramica pisi",13,101,,"2017-07-26 00:00:00"
"Marbled Bell","Eucosma campoliliana",13,92,,"2016-07-27 00:00:00"
"Poplar Hawk-moth","Laothoe populi",13,81,,"2017-07-26 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",13,80,,"2017-07-26 00:00:00"
"Little Grey","Eudonia lacustrata",13,77,,"2017-07-26 00:00:00"
"Common Grey","Scoparia ambigualis",13,74,,"2017-06-24 00:00:00"
"Red Admiral","Vanessa atalanta",13,70,,"2017-06-24 00:00:00"
"Triple-spot Dwarf","Elachista maculicerusella",13,65,,"2016-07-21 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",13,52,,"2017-07-26 00:00:00"
"Peppered Moth","Biston betularia",13,47,,"2017-07-26 00:00:00"
"Little Conch","Cochylis dubitana",13,45,,"2017-06-24 00:00:00"
"Barred Red","Hylaea fasciaria",13,43,,"2017-07-26 00:00:00"
"Woodland Marble","Orthotaenia undulana",13,38,,"2017-06-24 00:00:00"
"Large Emerald","Geometra papilionaria",13,38,,"2017-07-26 00:00:00"
"Satyr Pug","Eupithecia satyrata",13,37,,"2017-06-24 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",12,86,,"2017-07-26 00:00:00"
"Purple Clay","Diarsia brunnea",12,67,,"2017-07-26 00:00:00"
"Pebble Prominent","Notodonta ziczac",12,61,,"2017-07-26 00:00:00"
"Garden Tiger","Arctia caja",12,58,,"2017-07-22 00:00:00"
"Swallow Prominent","Pheosia tremula",12,58,,"2017-07-26 00:00:00"
"Golden Argent","Argyresthia goedartella",12,57,,"2017-07-26 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",12,51,,"2017-07-26 00:00:00"
"Narrow-winged Pug","Eupithecia nanata",12,43,,"2017-07-26 00:00:00"
"The Uncertain","Hoplodrina octogenaria",12,38,,"2017-07-26 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",12,36,,"2017-07-26 00:00:00"
"Small Rivulet","Perizoma alchemillata",12,36,,"2017-07-22 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",12,35,,"2017-07-26 00:00:00"
"The Phoenix","Eulithis prunata",12,35,,"2017-07-22 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",12,34,,"2016-07-24 00:00:00"
"Mother of Pearl","Patania ruralis",12,34,,"2017-07-22 00:00:00"
"Large Grey","Scoparia subfusca",12,34,,"2017-07-22 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",12,29,,"2017-07-26 00:00:00"
"Large Skipper","Ochlodes sylvanus",12,21,,"2017-06-24 00:00:00"
"Grey Arches","Polia nebulosa",12,21,,"2017-07-22 00:00:00"
"Cocksfoot Moth","Glyphipterix simpliciella",12,18,,"2017-06-24 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",11,85,,"2017-07-22 00:00:00"
"Rosy Rustic","Hydraecia micacea",11,74,,"2015-10-10 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",11,73,,"2017-07-26 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",11,70,,"2017-07-26 00:00:00"
"Variable Bell","Epinotia solandriana",11,64,,"2016-07-27 00:00:00"
"Gul båndvikler","Paramesia gnomana",11,63,,"2017-07-26 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",11,59,,"2017-07-26 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",11,58,,"2017-07-26 00:00:00"
"Double Dart","Graphiphora augur",11,56,,"2017-07-26 00:00:00"
"White Ermine","Spilosoma lubricipeda",11,55,,"2017-06-24 00:00:00"
"Dotted Shade","Eana osseana",11,55,,"2017-07-26 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",11,54,,"2017-06-11 00:00:00"
"Small Tortoiseshell","Aglais urticae",11,48,,"2017-07-22 00:00:00"
"Holly Tortrix","Rhopobota naevana",11,44,,"2017-07-22 00:00:00"
Rognesmalmott,"Acrobasis advenella",11,43,,"2017-07-26 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",11,40,,"2017-07-26 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",11,38,,"2016-07-24 00:00:00"
"Bramble Shoot Moth","Notocelia uddmanniana",11,37,,"2017-07-26 00:00:00"
"Green Arches","Anaplectoides prasina",11,35,,"2017-07-26 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",11,35,,"2017-07-26 00:00:00"
"Flax Tortrix","Cnephasia asseclana",11,33,,"2017-07-26 00:00:00"
"Fulvous Clothes Moth","Tinea semifulvella",11,31,,"2015-07-07 00:00:00"
"Burnished Brass","Diachrysia chrysitis",11,31,,"2017-07-22 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",11,30,,"2017-07-22 00:00:00"
"Lesser Yellow Underwing","Noctua comes",10,92,,"2017-07-22 00:00:00"
"Flounced Rustic","Luperina testacea",10,77,,"2015-09-12 00:00:00"
"Square-spot Rustic","Xestia xanthographa",10,72,,"2015-09-22 00:00:00"
"Scarce Brindle","Apamea lateritia",10,67,,"2017-07-26 00:00:00"
"Common Rustic","Mesapamea secalis",10,61,,"2012-08-26 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",10,59,,"2017-07-26 00:00:00"
"Thyme Marble","Celypha cespitana",10,54,,"2017-07-26 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",10,51,,"2017-07-26 00:00:00"
"Birch Marble","Apotomis betuletana",10,50,,"2017-07-26 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",10,46,,"2017-07-22 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",10,45,,"2017-07-26 00:00:00"
"The Sallow","Xanthia icteritia",10,45,,"2015-10-04 00:00:00"
"Nut Bud Moth","Epinotia tenerana",10,44,,"2017-07-26 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",10,42,,"2017-07-26 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",10,41,,"2015-09-17 00:00:00"
"Grey Pine Carpet","Thera obeliscata",10,37,,"2017-07-22 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",10,37,,"2017-07-26 00:00:00"
"Tawny-barred Angle","Macaria liturata",10,35,,"2017-07-22 00:00:00"
"The Dun-bar","Cosmia trapezina",10,35,,"2017-07-22 00:00:00"
"Marbled Conch","Eupoecilia angustana",10,30,,"2015-07-03 00:00:00"
"Marbled Minor","Oligia strigilis",10,30,,"2017-07-26 00:00:00"
"Common Carpet","Epirrhoe alternata",10,30,,"2017-07-22 00:00:00"
Buff-tip,"Phalera bucephala",10,27,,"2017-07-22 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",10,25,,"2017-07-26 00:00:00"
"Bluebell Shade","Eana incanana",10,24,,"2017-07-26 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",10,22,,"2017-07-26 00:00:00"
"Pale Prominent","Pterostoma palpina",10,22,,"2015-07-07 00:00:00"
"Muslin Footman","Nudaria mundana",10,21,,"2017-07-22 00:00:00"
"Bordered White","Bupalus piniaria",10,20,,"2017-06-24 00:00:00"
"Large White","Pieris brassicae",10,17,,"2017-07-22 00:00:00"
"The Crescent","Helotropha leucostigma",9,73,,"2016-07-27 00:00:00"
"The Shears","Hada plebeja",9,73,,"2017-07-26 00:00:00"
"The Chevron","Eulithis testata",9,67,,"2016-07-27 00:00:00"
"Small Dotted Buff","Photedes minima",9,65,,"2017-07-26 00:00:00"
"Marsh Grey","Eudonia pallida",9,62,,"2017-07-22 00:00:00"
"Scalloped Hazel","Odontopera bidentata",9,50,,"2017-06-24 00:00:00"
"The Confused","Apamea furva",9,48,,"2017-07-26 00:00:00"
"Brown China-mark","Elophila nymphaeata",9,48,,"2017-07-26 00:00:00"
"Swan-feather Dwarf","Elachista argentella",9,47,,"2013-07-17 00:00:00"
"The Campion","Sideridis rivularis",9,43,,"2017-07-22 00:00:00"
"Flame Carpet","Xanthorhoe designata",9,43,,"2017-06-24 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",9,43,,"2017-07-26 00:00:00"
"Twin-spot Carpet","Mesotype didymata",9,43,,"2017-07-26 00:00:00"
"Small Wainscot","Denticucullus pygmina",9,42,,"2015-10-04 00:00:00"
"The Lychnis","Hadena bicruris",9,41,,"2017-06-11 00:00:00"
"Small Birch Bell","Epinotia ramella",9,40,,"2017-07-26 00:00:00"
"Common Spruce Bell","Epinotia tedella",9,33,,"2016-06-18 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",9,28,,"2017-07-22 00:00:00"
"Rose Tortrix","Archips rosana",9,27,,"2017-07-22 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",9,27,,"2015-08-25 00:00:00"
"Shoulder-striped Wainscot","Leucania comma",9,26,,"2016-06-18 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",9,25,,"2017-06-24 00:00:00"
"The Nutmeg","Anarta trifolii",9,25,,"2017-07-22 00:00:00"
"Raspberry Moth","Lampronia corticella",9,24,,"2017-06-11 00:00:00"
"Feathered Beauty","Peribatodes secundaria",9,23,,"2017-07-22 00:00:00"
"Orange Crest","Helcystogramma rufescens",9,23,,"2015-07-07 00:00:00"
"Small Angle Shades","Euplexia lucipara",9,22,,"2017-07-22 00:00:00"
"Orange-spotted Shoot","Rhyacionia pinicolana",9,21,,"2017-07-22 00:00:00"
"Honeysuckle Bell","Eucosmomorpha albersana",9,20,,"2017-06-24 00:00:00"
"Cork Moth","Nemapogon cloacella",9,20,,"2017-07-22 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",9,20,,"2017-06-24 00:00:00"
"The Clay","Mythimna ferrago",9,19,,"2017-07-26 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",9,19,,"2017-07-26 00:00:00"
"Small White","Pieris rapae",9,18,,"2016-07-24 00:00:00"
"Clouded Buff","Diacrisia sannio",9,17,,"2016-06-24 00:00:00"
"White-triangle Button","Acleris holmiana",9,16,,"2017-07-22 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",9,16,,"2017-07-22 00:00:00"
"Common Drill","Dichrorampha petiverella",9,15,,"2017-07-24 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",9,13,,"2017-06-11 00:00:00"
"Golden Plusia","Polychrysia moneta",9,11,,"2015-08-17 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",9,10,,"2017-06-24 00:00:00"
"Large Groundling","Teleiopsis diffinis",8,76,,"2017-07-26 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",8,50,,"2017-07-26 00:00:00"
"Haworth's Minor","Celaena haworthii",8,48,,"2016-07-27 00:00:00"
"Middle-barred Minor","Oligia fasciuncula",8,45,,"2017-07-26 00:00:00"
"Iron Prominent","Notodonta dromedarius",8,43,,"2017-07-26 00:00:00"
"Cinereous Groundling","Bryotropha terrella",8,43,,"2017-07-26 00:00:00"
"Rush Marble","Bactra lancealana",8,40,,"2013-09-11 00:00:00"
"Obscure Wainscot","Leucania obsoleta",8,40,,"2016-07-27 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",8,38,,"2017-07-26 00:00:00"
"Strawberry Tortrix","Acleris comariana",8,36,,"2016-07-27 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",8,34,,"2017-07-26 00:00:00"
"White-faced Tortrix","Pandemis cinnamomeana",8,34,,"2017-07-26 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",8,33,,"2017-07-26 00:00:00"
"Barred Straw","Eulithis pyraliata",8,33,,"2015-08-21 00:00:00"
"Great Brocade","Eurois occulta",8,32,,"2017-07-26 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",8,32,,"2015-10-04 00:00:00"
"Fen Square-spot","Diarsia florida",8,31,,"2016-07-22 00:00:00"
"White-line Dart","Euxoa tritici",8,30,,"2017-07-22 00:00:00"
"Grey Poplar Bell","Epinotia nisella",8,30,,"2016-07-27 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",8,30,,"2016-06-18 00:00:00"
"Spruce Carpet","Thera variata",8,30,,"2016-06-18 00:00:00"
"Dark-triangle Button","Acleris laterana",8,28,,"2015-10-04 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",8,26,,"2017-07-22 00:00:00"
"Yellow Oak Button","Aleimma loeflingiana",8,26,,"2017-07-22 00:00:00"
"Two-coloured Bell","Eucosma obumbratana",8,26,,"2017-07-22 00:00:00"
Heibladvikler,"Aphelia viburniana",8,25,,"2013-07-23 00:00:00"
"The V-Moth","Macaria wauaria",8,25,,"2017-07-22 00:00:00"
"Little Dwarf","Elachista canapennella",8,24,,"2014-07-13 00:00:00"
"Spruce Tortrix","Dichelia histrionana",8,23,,"2017-07-26 00:00:00"
"The Magpie","Abraxas grossulariata",8,23,,"2017-07-22 00:00:00"
"Common Pug","Eupithecia vulgata",8,22,,"2017-07-22 00:00:00"
"Marbled Piercer","Cydia splendana",8,19,,"2017-07-22 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",8,18,,"2012-08-14 00:00:00"
"Small Magpie","Anania hortulata",8,17,,"2017-06-24 00:00:00"
"Plain Golden Y","Autographa jota",8,17,,"2015-07-06 00:00:00"
"Lilac Leafminer","Gracillaria syringella",8,16,,"2017-06-11 00:00:00"
"Red-clover Case-bearer","Coleophora deauratella",8,16,,"2017-07-22 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",8,16,,"2013-07-17 00:00:00"
"Bee Moth","Aphomia sociella",8,15,,"2016-06-18 00:00:00"
"Lead-coloured Pug","Eupithecia plumbeolata",8,14,,"2017-07-22 00:00:00"
"Common Cloaked Shoot","Gypsonoma dealbana",8,14,,"2017-07-26 00:00:00"
"Common Wainscot","Mythimna pallens",8,12,,"2015-07-06 00:00:00"
"Holly Blue","Celastrina argiolus",8,12,,"2010-06-06 00:00:00"
"White Sallow Bell","Epinotia subocellana",8,12,,"2013-06-27 00:00:00"
Brimstone,"Gonepteryx rhamni",8,11,,"2013-08-01 00:00:00"
"Black-brindled Bell","Epinotia signatana",8,11,,"2014-07-30 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",8,10,,"2017-07-22 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",8,10,,"2017-06-11 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",7,53,,"2017-07-26 00:00:00"
"Ginger Button","Acleris aspersana",7,48,,"2015-10-04 00:00:00"
Gulrandsivmott,"Donacaula mucronella",7,43,,"2016-07-27 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",7,43,,"2015-09-12 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",7,41,,"2016-06-05 00:00:00"
"Cloaked Minor","Mesoligia furuncula",7,40,,"2016-07-27 00:00:00"
"Lyme Grass","Longalatedes elymi",7,37,,"2016-07-27 00:00:00"
"Silky Wainscot","Chilodes maritima",7,36,,"2017-07-22 00:00:00"
"Garden Rose Tortrix","Acleris variegana",7,33,,"2015-09-04 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",7,32,,"2017-07-26 00:00:00"
"Oblique Carpet","Orthonama vittata",7,31,,"2016-07-27 00:00:00"
"Downland Argent","Argyresthia abdominalis",7,30,,"2017-07-22 00:00:00"
"Small Clouded Brindle","Apamea unanimis",7,29,,"2015-07-24 00:00:00"
"Edinburgh Pug","Eupithecia intricata",7,26,,"2017-06-24 00:00:00"
"Sallow Argent","Argyresthia pygmaeella",7,26,,"2017-06-24 00:00:00"
"Bordered Gothic","Sideridis reticulata",7,26,,"2017-06-11 00:00:00"
"Poplar Lutestring","Tethea or",7,26,,"2017-07-22 00:00:00"
"Small Fan-foot","Herminia grisealis",7,25,,"2017-06-24 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",7,25,,"2017-07-26 00:00:00"
"Beautiful China-mark","Nymphula nitidulata",7,25,,"2017-07-26 00:00:00"
"Dark Bordered Beauty","Epione vespertaria",7,24,,"2014-07-23 00:00:00"
"Green Pug","Pasiphila rectangulata",7,21,,"2017-07-22 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",7,21,,"2014-09-07 00:00:00"
"Festooned Roller","Ancylis geminana",7,21,,"2017-06-24 00:00:00"
"Buff Footman","Eilema depressa",7,21,,"2017-07-26 00:00:00"
"Satin Beauty","Deileptenia ribeata",7,20,,"2017-07-26 00:00:00"
"Gold Spot","Plusia festucae",7,20,,"2014-09-16 00:00:00"
"Poplar Grey","Acronicta megacephala",7,20,,"2017-07-26 00:00:00"
"Thistle Conch","Aethes cnicana",7,19,,"2015-07-07 00:00:00"
"Little Cosmet","Mompha raschkiella",7,18,,"2016-07-22 00:00:00"
"Willow Beauty","Peribatodes rhomboidaria",7,18,,"2017-07-26 00:00:00"
"The Gothic","Naenia typica",7,18,,"2016-07-27 00:00:00"
"Mottled Marble","Bactra furfurana",7,17,,"2016-07-27 00:00:00"
"Heart and Club","Agrotis clavis",7,17,,"2017-07-26 00:00:00"
"Juniper Argent","Argyresthia dilectella",7,17,,"2017-07-26 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",7,17,,"2017-07-22 00:00:00"
"Meadow Neb","Metzneria metzneriella",7,16,,"2017-06-24 00:00:00"
"Lemon Bell","Thiodia citrana",7,16,,"2017-07-22 00:00:00"
,"Neofriseria peliella",7,16,,"2017-07-26 00:00:00"
"Dog's Tooth","Lacanobia suasa",7,16,,"2016-06-18 00:00:00"
"Pine Marble","Piniphila bifasciana",7,16,,"2017-07-22 00:00:00"
"Cock's-head Bell","Zeiraphera isertana",7,16,,"2017-07-22 00:00:00"
"The Spectacle","Abrostola tripartita",7,14,,"2015-07-07 00:00:00"
"Røddusket engfly","Apamea rubrirena",7,13,,"2017-07-26 00:00:00"
"Gold Pine Ermel","Cedestis gysseleniella",7,12,,"2015-07-06 00:00:00"
"Silvery Arches","Polia hepatica",7,12,,"2017-07-26 00:00:00"
"Brindled Plume","Amblyptilia punctidactyla",7,12,,"2017-07-22 00:00:00"
"Heather Groundling","Neofaculta ericetella",7,11,,"2013-06-20 00:00:00"
"Dark Aspen Bell","Epinotia maculana",7,11,,"2015-08-11 00:00:00"
"Small Festooned Roller","Ancylis diminutana",7,11,,"2013-06-30 00:00:00"
"Small White Wave","Asthena albulata",7,11,,"2017-06-24 00:00:00"
"Grey Dagger","Acronicta psi",7,10,,"2017-07-22 00:00:00"
Fredløsmåler,"Anticollix sparsata",7,10,,"2015-07-07 00:00:00"
"Beautiful Snout","Hypena crassalis",7,10,,"2016-06-18 00:00:00"
"Lead-coloured Drill","Dichrorampha plumbana",7,9,,"2013-07-06 00:00:00"
"Common Footman","Eilema lurideola",7,9,,"2017-07-22 00:00:00"
"Buff Dwarf","Elachista subalbidella",7,8,,"2015-07-01 00:00:00"
"Green Hairstreak","Callophrys rubi",7,8,,"2017-06-24 00:00:00"
"White Plume","Pterophorus pentadactyla",7,8,,"2013-07-23 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",7,8,,"2012-07-09 00:00:00"
"The Coronet","Craniophora ligustri",7,7,,"2015-07-06 00:00:00"
"Angle Shades","Phlogophora meticulosa",6,61,,"2016-07-22 00:00:00"
"Pink-barred Sallow","Xanthia togata",6,50,,"2015-10-10 00:00:00"
"Southern Wainscot","Mythimna straminea",6,49,,"2017-07-26 00:00:00"
"Dark Sword-grass","Agrotis ipsilon",6,48,,"2016-07-21 00:00:00"
Skogengfly,"Apamea illyria",6,37,,"2017-06-11 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",6,36,,"2017-07-26 00:00:00"
"Welsh Wave","Venusia cambrica",6,32,,"2017-07-26 00:00:00"
"Rhomboid Tortrix","Acleris rhombana",6,29,,"2015-10-04 00:00:00"
"Heather Knot-horn","Pempelia palumbella",6,28,,"2017-07-26 00:00:00"
"Large Fruit-tree Tortrix","Archips podana",6,26,,"2017-07-26 00:00:00"
"Least Yellow Underwing","Noctua interjecta",6,25,,"2017-07-26 00:00:00"
"Peacock Butterfly","Aglais io",6,25,,"2015-10-04 00:00:00"
"Common Lutestring","Ochropacha duplaris",6,23,,"2017-07-26 00:00:00"
"Netted Argent","Argyresthia retinella",6,22,,"2017-07-26 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",6,22,,"2014-09-06 00:00:00"
"Rush Veneer","Nomophila noctuella",6,20,,"2016-07-27 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",6,17,,"2017-07-22 00:00:00"
"Peacock Moth","Macaria notata",6,17,,"2017-07-22 00:00:00"
Osperingfly,"Ipimorpha subtusa",6,16,,"2015-09-17 00:00:00"
"Garden Dart","Euxoa nigricans",6,16,,"2015-08-17 00:00:00"
"Small Spruce Bell","Epinotia nanana",6,16,,"2017-07-22 00:00:00"
"Barred Marble","Celypha striana",6,15,,"2017-07-22 00:00:00"
"The Herald","Scoliopteryx libatrix",6,15,,"2015-07-03 00:00:00"
"Brindled Argent","Argyresthia curvella",6,14,,"2016-06-18 00:00:00"
"Scarce Footman","Eilema complana",6,14,,"2017-07-22 00:00:00"
"Brown-barred Tortrix","Epagoge grotiana",6,14,,"2017-07-22 00:00:00"
"Vetch Sober","Aproaerema anthyllidella",6,13,,"2017-07-22 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",6,13,,"2017-07-26 00:00:00"
"Barred Carpet","Martania taeniata",6,13,,"2017-07-26 00:00:00"
"Shore Marble","Lobesia littoralis",6,12,,"2017-07-22 00:00:00"
"Juniper Conch","Aethes rutilana",6,12,,"2017-07-22 00:00:00"
"Bordered Sallow","Pyrrhia umbra",6,12,,"2017-07-26 00:00:00"
"Latticed Heath","Semiothisa clathrata",6,12,,"2017-06-24 00:00:00"
"The Miller","Acronicta leporina",6,11,,"2015-07-29 00:00:00"
"Cream Wave","Scopula floslactata",6,11,,"2013-07-23 00:00:00"
"White-foot Bell","Epiblema foenella",6,11,,"2017-07-22 00:00:00"
