Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Large Yellow Underwing";"Noctua pronuba";6;21;;"2013-08-09 00:00:00"
"July Highflyer";"Hydriomena furcata";5;25;;"2011-08-12 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";5;9;;"2013-08-09 00:00:00"
"Orange Tip";"Anthocharis cardamines";5;5;;"2011-06-02 00:00:00"
"Antler Moth";"Cerapteryx graminis";4;23;;"2013-08-09 00:00:00"
"Juniper Pug";"Eupithecia pusillata";4;17;;"2013-08-09 00:00:00"
"Northern Spinach";"Eulithis populata";4;16;;"2013-08-09 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";4;10;;"2013-08-09 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";4;7;;"2011-07-22 00:00:00"
"Mottled Beauty";"Alcis repandata";3;27;;"2015-07-13 00:00:00"
"Hebrew Character";"Orthosia gothica";3;22;;"2013-05-17 00:00:00"
"Dotted Clay";"Xestia baja";3;20;;"2013-08-09 00:00:00"
"Riband Wave";"Idaea aversata";3;18;;"2013-07-28 00:00:00"
"Large Emerald";"Geometra papilionaria";3;13;;"2013-07-28 00:00:00"
"Dark Arches";"Apamea monoglypha";3;13;;"2011-07-22 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";3;11;;"2013-08-09 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";3;11;;"2013-08-09 00:00:00"
"Common Quaker";"Orthosia cerasi";3;11;;"2013-04-19 00:00:00"
"Common White Wave";"Cabera pusaria";3;10;;"2015-07-13 00:00:00"
"The Chestnut";"Conistra vaccinii";3;10;;"2011-04-30 00:00:00"
"Smoky Wainscot";"Mythimna impura";3;9;;"2015-07-13 00:00:00"
"Purple Clay";"Diarsia brunnea";3;9;;"2013-07-28 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";3;9;;"2011-07-22 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";3;8;;"2009-08-28 00:00:00"
"Pine Carpet";"Thera firmata";3;7;;"2010-09-05 00:00:00"
"Green-veined White";"Pieris napi";3;7;;"2011-05-01 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";3;7;;"2015-07-13 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";3;6;;"2013-05-09 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";3;4;;"2011-07-22 00:00:00"
"Small Tortoiseshell";"Aglais urticae";3;4;;"2012-03-25 00:00:00"
"Small Birch Bell";"Epinotia ramella";3;4;;"2013-08-09 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";3;4;;"2013-08-09 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";3;3;;"2014-03-07 00:00:00"
"The Dun-bar";"Cosmia trapezina";3;3;;"2011-07-22 00:00:00"
"Common Heath";"Ematurga atomaria";3;3;;"2012-06-03 00:00:00"
"Arran Brown";"Erebia ligea";3;3;;"2011-08-11 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";3;3;;"2011-07-22 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";3;3;;"2013-08-09 00:00:00"
Brimstone;"Gonepteryx rhamni";3;3;;"2012-06-03 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";2;17;;"2013-07-11 00:00:00"
"Barred Red";"Hylaea fasciaria";2;17;;"2015-07-13 00:00:00"
"Light Emerald";"Campaea margaritaria";2;16;;"2013-08-09 00:00:00"
"Common Grass-veneer";"Agriphila tristella";2;13;;"2010-08-08 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";2;13;;"2013-08-09 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";2;13;;"2013-07-11 00:00:00"
"Common Marble";"Celypha lacunana";2;12;;"2012-07-11 00:00:00"
"Barred Carpet";"Martania taeniata";2;12;;"2013-08-09 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";2;11;;"2015-07-13 00:00:00"
"Dusky Pearl";"Udea prunalis";2;11;;"2011-07-22 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";2;10;;"2011-07-22 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";2;10;;"2013-07-28 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";2;9;;"2013-07-11 00:00:00"
"Brown Rustic";"Rusina ferruginea";2;9;;"2015-07-13 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";2;8;;"2012-07-12 00:00:00"
"Red Chestnut";"Cerastis rubricosa";2;8;;"2011-04-30 00:00:00"
"Rannoch Looper";"Macaria brunneata";2;7;;"2012-07-11 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";2;7;;"2011-07-22 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";2;7;;"2011-07-22 00:00:00"
"The Suspected";"Parastichtis suspecta";2;6;;"2010-07-30 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";2;6;;"2011-05-08 00:00:00"
"Peppered Moth";"Biston betularia";2;6;;"2013-08-09 00:00:00"
"Flame Carpet";"Xanthorhoe designata";2;6;;"2015-07-13 00:00:00"
"Rosy Rustic";"Hydraecia micacea";2;5;;"2013-08-09 00:00:00"
"Clouded Drab";"Orthosia incerta";2;5;;"2012-03-23 00:00:00"
Snout;"Hypena proboscidalis";2;5;;"2012-07-04 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";2;5;;"2010-08-08 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";2;4;;"2013-08-09 00:00:00"
"Pine Beauty Moth";"Panolis flammea";2;4;;"2011-04-30 00:00:00"
"Cousin German";"Protolampra sobrina";2;4;;"2013-08-09 00:00:00"
"Great Brocade";"Eurois occulta";2;4;;"2012-07-17 00:00:00"
"Golden Argent";"Argyresthia goedartella";2;4;;"2011-07-22 00:00:00"
"Mottled Umber";"Erannis defoliaria";2;4;;"2010-11-06 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";2;4;;"2015-07-13 00:00:00"
"Pink-barred Sallow";"Xanthia togata";2;4;;"2010-09-04 00:00:00"
Flekkmåler;"Arichanna melanaria";2;4;;"2013-07-27 00:00:00"
"Orange Underwing";"Archiearis parthenias";2;4;;"2012-03-25 00:00:00"
"March Moth";"Alsophila aescularia";2;3;;"2011-04-10 00:00:00"
"Barred Chestnut";"Diarsia dahlii";2;3;;"2010-09-04 00:00:00"
"Swallow Prominent";"Pheosia tremula";2;3;;"2009-08-23 00:00:00"
Cameo;"Crypsedra gemmea";2;3;;"2010-09-04 00:00:00"
"Rosy Marsh Moth";"Coenophila subrosea";2;3;;"2013-08-09 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";2;3;;"2010-11-06 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";2;3;;"2011-04-30 00:00:00"
"Red Admiral";"Vanessa atalanta";2;3;;"2011-04-30 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";2;3;;"2011-07-22 00:00:00"
"Flounced Chestnut";"Agrochola helvola";2;3;;"2010-09-04 00:00:00"
"Dusky Brocade";"Apamea remissa";2;3;;"2013-07-11 00:00:00"
"Small Rivulet";"Perizoma alchemillata";2;3;;"2012-07-17 00:00:00"
"Autumnal Moth";"Epirrita autumnata";2;2;;"2009-10-21 00:00:00"
"Straw Dot";"Rivula sericealis";2;2;;"2011-07-22 00:00:00"
"Peacock Butterfly";"Aglais io";2;2;;"2011-07-21 00:00:00"
"Mountain Fritillary";"Boloria napaea";2;2;;"2009-07-14 00:00:00"
"Double Square-spot";"Xestia triangulum";2;2;;"2011-07-22 00:00:00"
"Small Heath";"Coenonympha pamphilus";2;2;;"2015-08-02 00:00:00"
"Brown China-mark";"Elophila nymphaeata";2;2;;"2011-07-22 00:00:00"
"Pale Pinion";"Lithophane socia";2;2;;"2010-04-11 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";2;2;;"2010-06-07 00:00:00"
"Plain Clay";"Eugnorisma depuncta";2;2;;"2009-08-25 00:00:00"
"Mountain Burnet";"Zygaena exulans";2;2;;"2009-07-14 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";2;2;;"2013-08-09 00:00:00"
"Notch-wing Button";"Acleris emargana";2;2;;"2010-09-04 00:00:00"
Marimjelleengmott;"Anania fuscalis";2;2;;"2013-07-11 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";2;2;;"2011-08-11 00:00:00"
;"Caloptilia betulicola/elongella";2;2;;"2011-04-25 00:00:00"
"Gold Triangle";"Hypsopygia costalis";2;2;;"2011-07-22 00:00:00"
"Small White";"Pieris rapae";2;2;;"2011-06-02 00:00:00"
"Mother of Pearl";"Patania ruralis";2;2;;"2011-07-22 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;16;;"2012-07-17 00:00:00"
"Little Grey";"Eudonia lacustrata";1;12;;"2012-07-02 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;7;;"2012-07-17 00:00:00"
"Brindled Beauty";"Lycia hirtaria";1;7;;"2011-04-25 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;6;;"2015-07-13 00:00:00"
"Rannoch Sprawler";"Brachionycha nubeculosa";1;6;;"2012-03-24 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;6;;"2012-03-24 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;5;;"2015-07-13 00:00:00"
"Silver Y";"Autographa gamma";1;5;;"2015-07-13 00:00:00"
"Welsh Wave";"Venusia cambrica";1;5;;"2012-07-17 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";1;5;;"2012-07-17 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;4;;"2012-07-09 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;4;;"2010-09-05 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;4;;"2015-07-13 00:00:00"
"Gold Swift";"Phymatopus hecta";1;4;;"2012-07-11 00:00:00"
"Green Arches";"Anaplectoides prasina";1;4;;"2015-07-13 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";1;4;;"2010-07-25 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;4;;"2012-07-12 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;4;;"2012-07-11 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";1;4;;"2011-07-14 00:00:00"
"Dotted Border";"Agriopis marginaria";1;4;;"2011-04-10 00:00:00"
"Early Thorn";"Selenia dentaria";1;3;;"2011-05-08 00:00:00"
"Small Square-spot";"Diarsia rubi";1;3;;"2015-07-13 00:00:00"
"Small Dotted Buff";"Photedes minima";1;3;;"2012-07-09 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;3;;"2012-07-02 00:00:00"
"Dusky Hook-tip";"Drepana curvatula";1;3;;"2011-07-13 00:00:00"
"Blomer's Rivulet";"Venusia blomeri";1;3;;"2010-08-08 00:00:00"
"Poplar Lutestring";"Tethea or";1;3;;"2012-07-04 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;3;;"2015-07-13 00:00:00"
"Juniper Carpet";"Thera juniperata";1;3;;"2012-03-24 00:00:00"
"Pine Lappet";"Dendrolimus pini";1;3;;"2010-07-24 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";1;3;;"2011-04-23 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;3;;"2011-04-25 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;3;;"2010-07-30 00:00:00"
"Grått taigafly";"Xestia speciosa";1;3;;"2009-08-06 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";1;2;;"2010-09-05 00:00:00"
"Brown-spot Pinion";"Agrochola litura";1;2;;"2009-08-27 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;2;;"2009-10-16 00:00:00"
"Brown-barred Tortrix";"Epagoge grotiana";1;2;;"2012-07-09 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;2;;"2010-07-30 00:00:00"
"Golden-rod Brindle";"Xylena solidaginis";1;2;;"2009-08-27 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;2;;"2012-07-04 00:00:00"
"The Saxon";"Hyppa rectilinea";1;2;;"2015-07-13 00:00:00"
"Common Wainscot";"Mythimna pallens";1;2;;"2009-08-05 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;2;;"2010-09-05 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;2;;"2015-07-13 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;2;;"2010-07-30 00:00:00"
"Bee Moth";"Aphomia sociella";1;2;;"2015-07-13 00:00:00"
"Bordered White";"Bupalus piniaria";1;2;;"2010-07-08 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";1;2;;"2009-07-31 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;2;;"2010-08-08 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;2;;"2010-07-30 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;2;;"2011-07-14 00:00:00"
"Common Wave";"Cabera exanthemata";1;2;;"2015-07-13 00:00:00"
"Green Pug";"Pasiphila rectangulata";1;2;;"2011-07-14 00:00:00"
"Muslin Footman";"Nudaria mundana";1;2;;"2012-07-17 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;2;;"2010-07-13 00:00:00"
Grass-veneer;"Crambus pascuella";1;2;;"2010-07-30 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;2;;"2012-07-02 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;2;;"2009-08-02 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;2;;"2010-07-24 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";1;2;;"2009-08-25 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;2;;"2011-07-13 00:00:00"
"Small Mottled Willow";"Spodoptera exigua";1;1;;"2015-07-13 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;1;;"2007-05-03 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2011-08-11 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;1;;"2006-09-10 00:00:00"
"High Brown Fritillary";"Argynnis adippe";1;1;;"2010-06-28 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;1;;"2012-06-03 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"2011-08-12 00:00:00"
"Hummingbird Hawk-moth";"Macroglossum stellatarum";1;1;;"2011-06-28 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;1;;"2009-10-25 00:00:00"
"December Moth";"Poecilocampa populi";1;1;;"2009-10-21 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2012-06-03 00:00:00"
"Broad-bordered Bee Hawk-moth";"Hemaris fuciformis";1;1;;"2011-07-21 00:00:00"
"Poplar Admiral";"Limenitis populi";1;1;;"2010-06-28 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2010-07-23 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2006-08-17 00:00:00"
"Heath Fritillary";"Melitaea athalia";1;1;;"2007-06-07 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";1;1;;"2011-07-22 00:00:00"
"The Miller";"Acronicta leporina";1;1;;"2012-07-04 00:00:00"
"Knot Grass";"Acronicta rumicis";1;1;;"2010-07-24 00:00:00"
"Yellow Oak Button";"Aleimma loeflingiana";1;1;;"2011-07-22 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;1;;"2008-09-23 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;1;;"2009-08-28 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2011-07-22 00:00:00"
"Slender Brindle";"Apamea scolopacina";1;1;;"2011-07-21 00:00:00"
Ringlet;"Aphantopus hyperantus";1;1;;"2011-07-21 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;1;;"2010-07-08 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;1;;"2011-07-22 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";1;1;;"2011-07-22 00:00:00"
"Common Pug";"Eupithecia vulgata";1;1;;"2012-06-16 00:00:00"
"Cloaked Pug";"Eupithecia abietaria";1;1;;"2013-07-27 00:00:00"
"Satin Lutestring";"Tetheella fluctuosa";1;1;;"2012-07-02 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;1;;"2011-07-21 00:00:00"
"The Rustic";"Hoplodrina blanda";1;1;;"2011-07-22 00:00:00"
"Silvery Arches";"Polia hepatica";1;1;;"2010-07-30 00:00:00"
"The Clay";"Mythimna ferrago";1;1;;"2011-07-21 00:00:00"
"Southern Wainscot";"Mythimna straminea";1;1;;"2011-07-22 00:00:00"
"Square-spotted Clay";"Xestia stigmatica";1;1;;"2009-08-24 00:00:00"
"Common Footman";"Eilema lurideola";1;1;;"2011-07-21 00:00:00"
"Netted Pug";"Eupithecia venosata";1;1;;"2010-07-13 00:00:00"
"The Campion";"Sideridis rivularis";1;1;;"2009-08-06 00:00:00"
"Beautiful Snout";"Hypena crassalis";1;1;;"2010-07-13 00:00:00"
"The Chevron";"Eulithis testata";1;1;;"2009-08-06 00:00:00"
"The Coronet";"Craniophora ligustri";1;1;;"2010-07-06 00:00:00"
"Burnet Companion";"Euclidia glyphica";1;1;;"2011-06-02 00:00:00"
"Common Grey";"Scoparia ambigualis";1;1;;"2010-06-25 00:00:00"
"Large Grey";"Scoparia subfusca";1;1;;"2015-07-13 00:00:00"
"Goat Moth";"Cossus cossus";1;1;;"2014-08-08 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;1;;"2009-08-27 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;1;;"2010-07-06 00:00:00"
"Ringed Carpet";"Cleora cinctaria";1;1;;"2011-04-30 00:00:00"
"The Satellite";"Eupsilia transversa";1;1;;"2009-10-21 00:00:00"
"Buff Footman";"Eilema depressa";1;1;;"2011-07-22 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;1;;"2011-04-24 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;1;;"2009-07-31 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;1;;"2011-07-22 00:00:00"
Bjørnebærbladvikler;"Pandemis dumetana";1;1;;"2011-07-21 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2011-08-11 00:00:00"
"Glaucous Shears";"Papestra biren";1;1;;"2010-05-08 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";1;1;;"2009-07-29 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;1;;"2009-08-25 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";1;1;;"2011-07-22 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;1;;"2011-07-21 00:00:00"
"Chimney Sweeper";"Odezia atrata";1;1;;"2010-06-28 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2011-07-22 00:00:00"
"Scallop Shell";"Rheumaptera undulata";1;1;;"2010-07-20 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;1;;"2009-08-27 00:00:00"
Fredløsmåler;"Anticollix sparsata";1;1;;"2011-07-22 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;1;;"2009-07-26 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";1;1;;"2009-08-24 00:00:00"
"Scarce Footman";"Eilema complana";1;1;;"2011-07-22 00:00:00"
"Gul lavspinner";"Eilema lutarella";1;1;;"2011-07-22 00:00:00"
Treble-bar;"Aplocera plagiata";1;1;;"2009-08-29 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;1;;"2013-08-09 00:00:00"
"Svart fjellmott";"Metaxmeste schrankiana";1;1;;"2010-06-19 00:00:00"
"The Vapourer";"Orgyia antiqua";1;1;;"2006-07-30 00:00:00"
"The Crescent";"Helotropha leucostigma";1;1;;"2009-08-27 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";1;1;;"2011-05-07 00:00:00"
"Perth Button";"Acleris abietana";1;1;;"2011-04-02 00:00:00"
"Sallow Button";"Acleris hastiana";1;1;;"2011-04-30 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;1;;"2010-07-30 00:00:00"
"Winter Moth";"Operophtera brumata";1;1;;"2011-12-02 00:00:00"
"The V-Moth";"Macaria wauaria";1;1;;"2009-07-19 00:00:00"
"Barred Tooth-striped";"Trichopteryx polycommata";1;1;;"2011-04-25 00:00:00"
"White-foot Bell";"Epiblema foenella";1;1;;"2011-07-22 00:00:00"
"Brindled Ochre";"Dasypolia templi";1;1;;"2009-10-21 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";1;1;;"2011-07-22 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;1;;"2011-04-30 00:00:00"
"Early Grey";"Xylocampa areola";1;1;;"2011-04-30 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;1;;"2011-04-30 00:00:00"
"The Conformist";"Lithophane furcifera";1;1;;"2010-04-10 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;1;;"2010-08-08 00:00:00"
"Large Birch Bell";"Epinotia brunnichana";1;1;;"2009-08-28 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;1;;"2011-07-22 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";1;1;;"2010-07-24 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;1;;"2011-07-21 00:00:00"
"Black-brindled Bell";"Epinotia signatana";1;1;;"2010-07-06 00:00:00"
"Thyme Marble";"Celypha cespitana";1;1;;"2010-07-08 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2009-07-14 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;1;;"2011-04-02 00:00:00"
"Grey Birch";"Aethalura punctulata";1;1;;"2011-04-25 00:00:00"
"Wainscot Veneer";"Chilo phragmitella";1;1;;"2011-07-22 00:00:00"
"Bright Neb";"Argolamprotes micella";1;1;;"2010-07-14 00:00:00"
"March Tubic";"Diurnea fagella";1;1;;"2010-05-13 00:00:00"
"November Tubic";"Diurnea lipsiella";1;1;;"2009-10-21 00:00:00"
"Tansy plume";"Gillmeria ochrodactyla";1;1;;"2011-07-22 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;1;;"2012-07-12 00:00:00"
"Orache Moth";"Trachea atriplicis";1;1;;"2011-07-21 00:00:00"
"Early Flat-body";"Semioscopis avellanella";1;1;;"2010-04-11 00:00:00"
"Dawn Flat-body";"Semioscopis steinkellneriana";1;1;;"2013-05-09 00:00:00"
"Purple Thorn";"Selenia tetralunaria";1;1;;"2010-05-29 00:00:00"
"Light Streak";"Pleurota bicostella";1;1;;"2010-06-25 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;1;;"2009-08-28 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;1;;"2011-07-22 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;1;;"2011-07-22 00:00:00"
"Manchester Treble-bar";"Carsia sororiata";1;1;;"2011-08-12 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;1;;"2009-07-20 00:00:00"
"Birch Sober";"Anacampsis blattariella";1;1;;"2011-07-22 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;1;;"2011-07-22 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;1;;"2010-06-25 00:00:00"
"Purple-bordered Gold";"Idaea muricata";1;1;;"2011-07-22 00:00:00"
"Marbled Piercer";"Cydia splendana";1;1;;"2011-07-22 00:00:00"
"Ochreous Pug";"Eupithecia indigata";1;1;;"2010-05-29 00:00:00"
"Round-winged Muslin";"Thumatha senex";1;1;;"2011-07-22 00:00:00"
"Small China-mark";"Cataclysta lemnata";1;1;;"2011-07-22 00:00:00"
