Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Green-veined White";"Pieris napi";64;102;;"2012-08-12 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";38;82;;"2012-07-27 00:00:00"
"Orange Tip";"Anthocharis cardamines";33;53;;"2012-07-03 00:00:00"
"Small Tortoiseshell";"Aglais urticae";31;46;;"2012-08-02 00:00:00"
"Arran Brown";"Erebia ligea";31;46;;"2012-08-15 00:00:00"
"Pearl Veneer";"Agriphila straminella";30;87;;"2012-09-02 00:00:00"
"Diamond-back Moth";"Plutella xylostella";28;62;;"2012-07-27 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";23;73;;"2012-07-28 00:00:00"
"Common Marble";"Celypha lacunana";20;67;;"2012-07-28 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";20;57;;"2012-08-14 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";18;28;;"2012-07-05 00:00:00"
"Comma Butterfly";"Polygonia c-album";18;18;;"2012-05-22 00:00:00"
"Yellow Shell";"Camptogramma bilineata";17;40;;"2012-08-12 00:00:00"
"Common Heath";"Ematurga atomaria";17;26;;"2012-07-05 00:00:00"
"Pale Straw Pearl";"Udea lutealis";16;56;;"2012-08-19 00:00:00"
"Green Hairstreak";"Callophrys rubi";14;18;;"2014-05-18 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";13;73;;"2012-08-26 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";13;54;;"2011-08-27 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";13;24;;"2012-08-15 00:00:00"
Grass-veneer;"Crambus pascuella";13;18;;"2012-07-27 00:00:00"
"Red Admiral";"Vanessa atalanta";13;15;;"2011-09-18 00:00:00"
"Common White Wave";"Cabera pusaria";13;13;;"2012-07-03 00:00:00"
"Antler Moth";"Cerapteryx graminis";12;51;;"2012-09-02 00:00:00"
"Common Blue";"Polyommatus icarus";12;31;;"2012-07-24 00:00:00"
"Idas blue";"Plebejus idas";11;14;;"2012-08-14 00:00:00"
"Nordlig gulbladvikler";"Zelotherses unitana";11;12;;"2012-07-27 00:00:00"
"Common Roller";"Ancylis badiana";10;21;;"2012-06-21 00:00:00"
"Small Argent and Sable";"Epirrhoe tristata";10;18;;"2012-07-05 00:00:00"
"Large Wall Brown";"Lasiommata maera";10;16;;"2012-07-07 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";10;15;;"2012-08-14 00:00:00"
"Light Streak";"Pleurota bicostella";10;14;;"2012-07-27 00:00:00"
Blåbærbladmåler;"Jodis putata";10;13;;"2012-07-05 00:00:00"
Marimjelleengmott;"Anania fuscalis";9;34;;"2012-07-06 00:00:00"
"Holly Blue";"Celastrina argiolus";9;10;;"2014-05-18 00:00:00"
"Red Piercer";"Lathronympha strigana";8;28;;"2012-07-24 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";8;18;;"2012-08-14 00:00:00"
"Latticed Heath";"Semiothisa clathrata";8;11;;"2012-07-04 00:00:00"
"Clouded Border";"Lomaspilis marginata";8;11;;"2012-06-23 00:00:00"
"Smoky Wave";"Scopula ternata";8;10;;"2012-07-27 00:00:00"
;"Agonopterix ciliella/heracliana";7;45;;"2013-05-06 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";7;40;;"2012-09-02 00:00:00"
Snout;"Hypena proboscidalis";7;33;;"2012-08-26 00:00:00"
"Common Grass-veneer";"Agriphila tristella";7;33;;"2012-08-17 00:00:00"
"Cotton-grass Fanner";"Glyphipterix haworthana";7;9;;"2012-06-22 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";7;9;;"2010-08-17 00:00:00"
Båndengmott;"Udea hamalis";7;7;;"2012-08-14 00:00:00"
"Rosy Rustic";"Hydraecia micacea";6;42;;"2012-08-26 00:00:00"
"The Phoenix";"Eulithis prunata";6;29;;"2012-08-19 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";6;25;;"2012-09-02 00:00:00"
"Purple-edged Copper";"Lycaena hippothoe";6;23;;"2012-07-24 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";6;20;;"2012-09-02 00:00:00"
"Tansy plume";"Gillmeria ochrodactyla";6;19;;"2012-08-01 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";6;17;;"2013-04-05 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";6;15;;"2012-08-12 00:00:00"
"Triple-stripe Piercer";"Grapholita compositella";6;12;;"2012-07-06 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";6;12;;"2012-08-26 00:00:00"
"Clouded Cosmet";"Mompha langiella";6;12;;"2012-11-03 00:00:00"
"Small Magpie";"Anania hortulata";6;9;;"2012-08-04 00:00:00"
"Rannoch Looper";"Macaria brunneata";6;7;;"2012-07-27 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";6;7;;"2012-07-07 00:00:00"
"Moorland Clouded Yellow";"Colias palaeno";6;6;;"2013-06-28 00:00:00"
;"Epiblema cirsiana/scutulana/sticticana";6;6;;"2009-07-12 00:00:00"
Brimstone;"Gonepteryx rhamni";6;6;;"2010-08-14 00:00:00"
"Dotted Clay";"Xestia baja";5;40;;"2012-08-26 00:00:00"
"The V-Moth";"Macaria wauaria";5;35;;"2012-08-19 00:00:00"
"White-triangle Button";"Acleris holmiana";5;28;;"2012-09-02 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";5;17;;"2012-09-01 00:00:00"
"Woodland Marble";"Orthotaenia undulana";5;12;;"2012-08-11 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";5;10;;"2012-09-02 00:00:00"
"Small Heath";"Coenonympha pamphilus";5;9;;"2012-06-23 00:00:00"
Brednebbmott;"Pediasia truncatellus";5;8;;"2012-07-05 00:00:00"
"Grass Rivulet";"Perizoma albulata";5;7;;"2012-07-05 00:00:00"
Lyngprydvikler;"Phiaris schulziana";5;6;;"2012-07-03 00:00:00"
"Bordered White";"Bupalus piniaria";5;6;;"2012-07-05 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";5;5;;"2012-07-05 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";4;27;;"2012-07-02 00:00:00"
"Small Blue";"Cupido minimus";4;27;;"2012-07-06 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";4;25;;"2012-08-26 00:00:00"
Kobberfly;"Chersotis cuprea";4;19;;"2012-08-26 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";4;18;;"2012-08-26 00:00:00"
"Silver Y";"Autographa gamma";4;17;;"2012-07-06 00:00:00"
"Brown Plume";"Stenoptilia pterodactyla";4;12;;"2012-08-11 00:00:00"
"Pink-barred Sallow";"Xanthia togata";4;10;;"2012-09-02 00:00:00"
"Rose Tortrix";"Archips rosana";4;10;;"2011-08-05 00:00:00"
Grå-/konkavflatvikler;"Acleris effractana/emargana";4;9;;"2011-09-30 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";4;9;;"2012-08-01 00:00:00"
"Large Purple Flat-body";"Agonopterix liturosa";4;9;;"2011-08-27 00:00:00"
"Northern Spinach";"Eulithis populata";4;9;;"2012-09-02 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";4;8;;"2012-08-12 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";4;7;;"2012-06-28 00:00:00"
"Cranberry Fritillary";"Boloria aquilonaris";4;6;;"2012-07-27 00:00:00"
"Golden Argent";"Argyresthia goedartella";4;6;;"2010-07-14 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";4;6;;"2010-07-25 00:00:00"
"Riband Wave";"Idaea aversata";4;6;;"2010-08-20 00:00:00"
"Bordered Pug";"Eupithecia succenturiata";4;6;;"2012-08-11 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";4;5;;"2010-07-27 00:00:00"
"Gold Swift";"Phymatopus hecta";4;5;;"2010-07-27 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";4;5;;"2012-08-12 00:00:00"
"July Highflyer";"Hydriomena furcata";4;5;;"2012-08-12 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";4;4;;"2012-06-30 00:00:00"
"Painted Lady";"Vanessa cardui";4;4;;"2009-09-07 00:00:00"
"Brun blåvinge";"Aricia eumedon";4;4;;"2010-07-27 00:00:00"
"Common Wave";"Cabera exanthemata";4;4;;"2012-06-22 00:00:00"
"Raspberry Clearwing";"Pennisetia hylaeiformis";4;4;;"2010-07-17 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";4;4;;"2012-06-23 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";4;4;;"2012-08-02 00:00:00"
"Common Wainscot";"Mythimna pallens";4;4;;"2012-08-12 00:00:00"
"Barred Carpet";"Martania taeniata";4;4;;"2010-07-28 00:00:00"
"Hebrew Character";"Orthosia gothica";3;29;;"2013-05-06 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";3;24;;"2012-07-06 00:00:00"
"The Dun-bar";"Cosmia trapezina";3;20;;"2012-08-26 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";3;19;;"2011-09-30 00:00:00"
"The Sallow";"Xanthia icteritia";3;15;;"2012-08-26 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";3;14;;"2013-05-06 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";3;12;;"2012-07-24 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";3;11;;"2012-08-26 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";3;9;;"2012-08-19 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";3;9;;"2012-08-18 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";3;9;;"2011-09-30 00:00:00"
"Hoary Bell";"Eucosma cana";3;9;;"2012-08-04 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";3;8;;"2012-08-18 00:00:00"
"Small Birch Bell";"Epinotia ramella";3;8;;"2011-08-26 00:00:00"
"Large Skipper";"Ochlodes sylvanus";3;6;;"2010-06-27 00:00:00"
"Mottled Beauty";"Alcis repandata";3;5;;"2012-08-04 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";3;5;;"2012-06-16 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";3;5;;"2012-07-28 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";3;5;;"2011-08-26 00:00:00"
"Small Dotted Buff";"Photedes minima";3;4;;"2012-08-04 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";3;4;;"2012-08-15 00:00:00"
"Olive Marble";"Phiaris micana";3;4;;"2012-07-05 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";3;4;;"2011-08-27 00:00:00"
"Dotted Shade";"Eana osseana";3;4;;"2012-08-15 00:00:00"
"Currant-shoot Borer";"Lampronia capitella";3;3;;"2014-06-01 00:00:00"
"Argent & Sable";"Rheumaptera hastata";3;3;;"2012-07-05 00:00:00"
Tyttebærprydvikler;"Stictea mygindiana";3;3;;"2012-07-04 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";3;3;;"2011-09-30 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";3;3;;"2012-06-28 00:00:00"
"Juniper Carpet";"Thera juniperata";3;3;;"2011-10-01 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";3;3;;"2012-08-12 00:00:00"
"Juniper Pug";"Eupithecia pusillata";3;3;;"2009-09-02 00:00:00"
"Yellow-ringed Carpet";"Entephria flavicinctata";3;3;;"2011-06-10 00:00:00"
"The Chevron";"Eulithis testata";3;3;;"2012-08-14 00:00:00"
"Mottled Umber";"Erannis defoliaria";3;3;;"2011-09-30 00:00:00"
"Small White";"Pieris rapae";3;3;;"2010-07-16 00:00:00"
"Speckled Fanner";"Glyphipterix thrasonella";3;3;;"2012-07-04 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";3;3;;"2012-06-24 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";3;3;;"2010-08-13 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";3;3;;"2012-08-02 00:00:00"
Cameo;"Crypsedra gemmea";3;3;;"2009-08-29 00:00:00"
"Grey-streaked Smudge";"Plutella porrectella";2;15;;"2011-10-01 00:00:00"
"Red Chestnut";"Cerastis rubricosa";2;11;;"2012-04-21 00:00:00"
"Summer Rose Bell";"Notocelia roborana";2;8;;"2012-08-19 00:00:00"
"Double Dart";"Graphiphora augur";2;8;;"2012-08-14 00:00:00"
"Ashy Button";"Acleris sparsana";2;8;;"2011-09-30 00:00:00"
"Maple Button";"Acleris forsskaleana";2;7;;"2012-08-16 00:00:00"
"Dotted Border";"Agriopis marginaria";2;6;;"2009-04-13 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";2;6;;"2012-08-26 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";2;6;;"2011-07-24 00:00:00"
"Brindled Ochre";"Dasypolia templi";2;5;;"2011-08-30 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";2;5;;"2012-08-17 00:00:00"
"Brindled Beauty";"Lycia hirtaria";2;5;;"2012-04-28 00:00:00"
"Smoky Wainscot";"Mythimna impura";2;5;;"2012-08-04 00:00:00"
"Barred Straw";"Eulithis pyraliata";2;4;;"2012-08-04 00:00:00"
Myrnebbmott;"Crambus alienellus";2;4;;"2012-07-03 00:00:00"
"Little Grey";"Eudonia lacustrata";2;4;;"2009-07-29 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";2;4;;"2012-08-04 00:00:00"
;"Cauchas rufimitrella";2;4;;"2012-07-01 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";2;4;;"2010-07-08 00:00:00"
"Wood Bright";"Lampronia luzella";2;3;;"2012-07-05 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";2;3;;"2012-09-02 00:00:00"
Gullprydvikler;"Phiaris metallicana";2;3;;"2012-07-05 00:00:00"
"Common Carpet";"Epirrhoe alternata";2;3;;"2010-07-17 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";2;3;;"2012-08-04 00:00:00"
"Flounced Chestnut";"Agrochola helvola";2;3;;"2011-08-27 00:00:00"
"Smal kveldvikler";"Epinotia crenana";2;2;;"2012-05-22 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";2;2;;"2012-07-30 00:00:00"
"Raspberry Moth";"Lampronia corticella";2;2;;"2012-07-01 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";2;2;;"2022-07-01 00:00:00"
"Bramble Shoot Moth";"Notocelia uddmanniana";2;2;;"2010-06-27 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";2;2;;"2012-08-04 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";2;2;;"2023-08-26 00:00:00"
"Scarce Brindle";"Apamea lateritia";2;2;;"2012-08-17 00:00:00"
"Brassy Tortrix";"Eulia ministrana";2;2;;"2012-07-03 00:00:00"
Dvergbjørkspinner;"Eriogaster arbusculae";2;2;;"2011-08-30 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";2;2;;"2010-07-18 00:00:00"
"Early Thorn";"Selenia dentaria";2;2;;"2012-06-07 00:00:00"
"Mountain Argus";"Aricia artaxerxes";2;2;;"2010-06-24 00:00:00"
"Large White";"Pieris brassicae";2;2;;"2012-06-09 00:00:00"
"Broken-barred Roller";"Ancylis unguicella";2;2;;"2012-06-09 00:00:00"
"Wood White";"Leptidea sinapis";2;2;;"2010-07-11 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";2;2;;"2012-07-03 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";2;2;;"2012-06-22 00:00:00"
"Narrow-bordered Bee Hawk-moth";"Hemaris tityus";2;2;;"2011-06-05 00:00:00"
"December Moth";"Poecilocampa populi";2;2;;"2011-09-30 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";2;2;;"2012-08-11 00:00:00"
Gullrisengmott;"Anania funebris";2;2;;"2010-07-26 00:00:00"
"Sallow Argent";"Argyresthia pygmaeella";2;2;;"2009-07-18 00:00:00"
"Square-spot Crest";"Hypatima rhomboidella";2;2;;"2009-08-24 00:00:00"
Grannålvikler;"Pseudohermenias abietana";2;2;;"2012-07-03 00:00:00"
"Autumnal Moth";"Epirrita autumnata";2;2;;"2011-08-30 00:00:00"
"Peacock Butterfly";"Aglais io";2;2;;"2010-08-14 00:00:00"
"Green Carpet";"Colostygia pectinataria";2;2;;"2012-07-06 00:00:00"
"Large Emerald";"Geometra papilionaria";2;2;;"2011-07-24 00:00:00"
"Burnet Companion";"Euclidia glyphica";2;2;;"2010-06-24 00:00:00"
"Small Rivulet";"Perizoma alchemillata";2;2;;"2012-07-28 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";2;2;;"2010-06-26 00:00:00"
"Great Brocade";"Eurois occulta";2;2;;"2012-08-26 00:00:00"
"Common Spruce Bell";"Epinotia tedella";2;2;;"2012-07-05 00:00:00"
Blokkebærkveldvikler;"Epinotia gimmerthaliana";2;2;;"2012-07-27 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";1;9;;"2012-08-18 00:00:00"
"Mediterranean Flour Moth";"Ephestia kuehniella";1;8;;"2012-08-14 00:00:00"
"Green Arches";"Anaplectoides prasina";1;7;;"2012-08-26 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;7;;"2010-06-27 00:00:00"
"Barred Red";"Hylaea fasciaria";1;6;;"2010-06-26 00:00:00"
"Rhomboid Tortrix";"Acleris rhombana";1;6;;"2011-08-27 00:00:00"
"Clouded Drab";"Orthosia incerta";1;6;;"2013-05-06 00:00:00"
"Small Barred Long-horn";"Adela croesella";1;6;;"2010-06-27 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;5;;"2013-04-27 00:00:00"
"Common Grey";"Scoparia ambigualis";1;5;;"2010-06-25 00:00:00"
"Brown-barred Tortrix";"Epagoge grotiana";1;5;;"2010-06-27 00:00:00"
"Pearl Dwarf";"Elachista apicipunctella";1;5;;"2012-07-15 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";1;5;;"2013-05-06 00:00:00"
"Pine Carpet";"Thera firmata";1;4;;"2012-08-16 00:00:00"
"Yellow-triangle Slender";"Caloptilia alchimiella";1;4;;"2010-06-27 00:00:00"
"The Chestnut";"Conistra vaccinii";1;4;;"2011-05-09 00:00:00"
;"Depressaria radiella";1;4;;"2010-05-23 00:00:00"
Myrprydvikler;"Phiaris turfosana";1;4;;"2012-07-03 00:00:00"
"Sharp-angled Peacock";"Macaria alternata";1;4;;"2010-06-26 00:00:00"
"Common Quaker";"Orthosia cerasi";1;4;;"2011-05-01 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";1;4;;"2012-07-30 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;3;;"2013-05-06 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;3;;"2012-07-27 00:00:00"
"Gold Rowan Argent";"Argyresthia sorbiella";1;3;;"2012-08-01 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;3;;"2009-08-20 00:00:00"
Okerprydvikler;"Olethreutes arcuella";1;3;;"2010-06-27 00:00:00"
"Manchester Treble-bar";"Carsia sororiata";1;3;;"2012-07-27 00:00:00"
Humleblomfjærmøll;"Geina didactyla";1;3;;"2012-08-15 00:00:00"
"Obscure Tortrix";"Clepsis senecionana";1;3;;"2012-06-24 00:00:00"
"Small Black Arches";"Meganola strigula";1;2;;"2010-06-26 00:00:00"
"White-barred Clearwing";"Synanthedon spheciformis";1;2;;"2012-07-04 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;2;;"2011-09-30 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";1;2;;"2010-06-11 00:00:00"
"Large Birch Bell";"Epinotia brunnichana";1;2;;"2009-08-20 00:00:00"
"Dark Arches";"Apamea monoglypha";1;2;;"2012-08-17 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;2;;"2010-06-26 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";1;2;;"2012-08-19 00:00:00"
"Grey Chi";"Antitype chi";1;2;;"2010-09-10 00:00:00"
"Great Marble";"Pseudosciaphila branderiana";1;2;;"2010-06-27 00:00:00"
"Winter Moth";"Operophtera brumata";1;2;;"2009-10-31 00:00:00"
"The Suspected";"Parastichtis suspecta";1;2;;"2011-08-20 00:00:00"
"Heather Groundling";"Neofaculta ericetella";1;2;;"2012-07-03 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;2;;"2011-12-10 00:00:00"
"The Clay";"Mythimna ferrago";1;2;;"2010-06-27 00:00:00"
"Grått taigafly";"Xestia speciosa";1;1;;"2012-08-11 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;1;;"2012-08-17 00:00:00"
"Orange Underwing";"Archiearis parthenias";1;1;;"2012-05-26 00:00:00"
"Clifden Nonpareil";"Catocala fraxini";1;1;;"2011-09-25 00:00:00"
"Grey Arches";"Polia nebulosa";1;1;;"2010-06-22 00:00:00"
"Cream Wave";"Scopula floslactata";1;1;;"2010-06-24 00:00:00"
"Birch Mocha";"Cyclophora albipunctata";1;1;;"2010-06-10 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;1;;"2010-06-23 00:00:00"
Lyngheinebbmott;"Crambus ericella";1;1;;"2008-07-20 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;1;;"2010-07-14 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;1;;"2010-06-23 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;1;;"2014-06-08 00:00:00"
"The Satellite";"Eupsilia transversa";1;1;;"2009-09-08 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;1;;"2010-07-16 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;1;;"2008-09-19 00:00:00"
"Beautiful Brocade";"Lacanobia contigua";1;1;;"2010-06-27 00:00:00"
"Spruce Carpet";"Thera variata";1;1;;"2010-07-17 00:00:00"
"Pale Eggar";"Trichiura crataegi";1;1;;"2012-08-15 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;1;;"2012-07-31 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";1;1;;"2010-07-30 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;1;;"2009-08-27 00:00:00"
"Peppered Moth";"Biston betularia";1;1;;"2010-06-23 00:00:00"
"Balsam Carpet";"Xanthorhoe biriviata";1;1;;"2009-05-30 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;1;;"2010-08-24 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";1;1;;"2010-06-27 00:00:00"
"Narrow-winged Marble";"Apotomis sororculana";1;1;;"2012-07-03 00:00:00"
"Chimney Sweeper";"Odezia atrata";1;1;;"2010-07-16 00:00:00"
"Scallop Shell";"Rheumaptera undulata";1;1;;"2010-07-11 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;1;;"2010-08-29 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;1;;"2009-07-19 00:00:00"
"Purple Clay";"Diarsia brunnea";1;1;;"2012-08-18 00:00:00"
"Sharp-winged Drill";"Dichrorampha acuminatana";1;1;;"2010-07-18 00:00:00"
Olivenfjellmott;"Metaxmeste phrygialis";1;1;;"2012-05-27 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;1;;"2008-08-30 00:00:00"
"Angle-striped Sallow";"Enargia paleacea";1;1;;"2012-08-19 00:00:00"
"White-pinion Spotted";"Lomographa bimaculata";1;1;;"2010-06-25 00:00:00"
"Golden-rod Brindle";"Xylena solidaginis";1;1;;"2008-09-19 00:00:00"
"Buff Ermine";"Spilarctia lutea";1;1;;"2010-06-26 00:00:00"
"Bordered Beauty";"Epione repandaria";1;1;;"2008-08-05 00:00:00"
"Dark Bordered Beauty";"Epione vespertaria";1;1;;"2012-08-12 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2012-08-17 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";1;1;;"2008-08-29 00:00:00"
"Sallow Button";"Acleris hastiana";1;1;;"2011-04-16 00:00:00"
"Mother of Pearl";"Patania ruralis";1;1;;"2012-08-19 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";1;1;;"2010-06-26 00:00:00"
"Brindled Plume";"Amblyptilia punctidactyla";1;1;;"2009-09-02 00:00:00"
"Straw Dot";"Rivula sericealis";1;1;;"2010-06-23 00:00:00"
"Long-legged Tabby";"Synaphe punctalis";1;1;;"2010-06-27 00:00:00"
"Elm Smudge";"Ypsolopha vittella";1;1;;"2009-09-14 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;1;;"2010-06-10 00:00:00"
"Welsh Wave";"Venusia cambrica";1;1;;"2010-07-17 00:00:00"
"The Brick";"Agrochola circellaris";1;1;;"2007-09-07 00:00:00"
"Emperor Moth";"Saturnia pavonia";1;1;;"2014-05-18 00:00:00"
"Softly's Shoulder-knot";"Lithophane consocia";1;1;;"2008-09-19 00:00:00"
"Heath Rivulet";"Perizoma minorata";1;1;;"2010-07-27 00:00:00"
"Scarce Dagger";"Acronicta auricoma";1;1;;"2010-08-21 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";1;1;;"2011-07-24 00:00:00"
"Sweet Gale Moth";"Acronicta euphorbiae";1;1;;"2008-08-17 00:00:00"
"Variable Bell";"Epinotia solandriana";1;1;;"2009-08-09 00:00:00"
"White Sallow Bell";"Epinotia subocellana";1;1;;"2009-05-31 00:00:00"
"Brussels Lace";"Cleorodes lichenaria";1;1;;"2010-06-24 00:00:00"
"The Spectacle";"Abrostola tripartita";1;1;;"2012-08-04 00:00:00"
"Dark Sword-grass";"Agrotis ipsilon";1;1;;"2011-08-26 00:00:00"
"Large Heath";"Coenonympha tullia";1;1;;"2008-07-19 00:00:00"
Spireaprydvikler;"Celypha siderana";1;1;;"2010-07-15 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";1;1;;"2010-06-22 00:00:00"
"Bee Moth";"Aphomia sociella";1;1;;"2011-06-18 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;1;;"2010-04-07 00:00:00"
"The Seraphim";"Lobophora halterata";1;1;;"2011-05-09 00:00:00"
"The Saxon";"Hyppa rectilinea";1;1;;"2010-07-18 00:00:00"
"Lesser Marbled Fritillary";"Brenthis ino";1;1;;"2010-07-17 00:00:00"
"Bird's Wing";"Dypterygia scabriuscula";1;1;;"2010-06-26 00:00:00"
"Dawn Flat-body";"Semioscopis steinkellneriana";1;1;;"2011-04-23 00:00:00"
;"Rhigognostis annulatella";1;1;;"2008-08-16 00:00:00"
;"Mompha idaei";1;1;;"2010-07-10 00:00:00"
"Alpine Blue";"Plebejus orbitulus";1;1;;"2010-07-25 00:00:00"
"Large Dark Cosmet";"Mompha conturbatella";1;1;;"2009-07-29 00:00:00"
"Kentish Cosmet";"Mompha sturnipennella";1;1;;"2009-06-22 00:00:00"
;"Nematopogon robertella";1;1;;"2010-07-25 00:00:00"
"Cranberry Blue";"Plebejus optilete";1;1;;"2011-07-09 00:00:00"
;"Glyphipterix bergstraesserella";1;1;;"2012-06-22 00:00:00"
"Sedge Fanner";"Glyphipterix forsterella";1;1;;"2010-06-22 00:00:00"
"Birch Conch";"Cochylis nana";1;1;;"2010-06-10 00:00:00"
"Apple Leaf Skeletoniser";"Choreutis pariana";1;1;;"2012-07-15 00:00:00"
"Round-winged Muslin";"Thumatha senex";1;1;;"2010-06-26 00:00:00"
"Cork Moth";"Nemapogon cloacella";1;1;;"2009-06-19 00:00:00"
