Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Six-spot Burnet","Zygaena filipendulae",3,4,,"2012-07-28 00:00:00"
"Convolvulus Hawk-moth","Agrius convolvuli",2,2,,"2009-09-02 00:00:00"
"Arran Brown","Erebia ligea",2,2,,"2013-07-28 00:00:00"
"Poplar Admiral","Limenitis populi",2,2,,"2015-07-11 00:00:00"
"Poplar Hawk-moth","Laothoe populi",2,2,,"2014-05-26 00:00:00"
"Goat Moth","Cossus cossus",2,2,,"2017-08-14 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",2,2,,"2013-06-29 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,1,,"2013-07-22 00:00:00"
"Eyed Hawk-moth","Smerinthus ocellata",1,1,,"2008-05-26 00:00:00"
"Lime Hawk-moth","Mimas tiliae",1,1,,"2014-05-19 00:00:00"
"Death's-head Hawk-moth","Acherontia atropos",1,1,,"2023-10-05 00:00:00"
"Orange Swift","Triodia sylvina",1,1,,"2014-07-24 00:00:00"
"Ghost Moth","Hepialus humuli",1,1,,"2009-06-06 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2014-06-14 00:00:00"
"Garden Tiger","Arctia caja",1,1,,"2011-07-27 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2009-08-03 00:00:00"
"Clifden Nonpareil","Catocala fraxini",1,1,,"2011-08-26 00:00:00"
"Raspberry Clearwing","Pennisetia hylaeiformis",1,1,,"2011-07-27 00:00:00"
"Hornet Moth","Sesia apiformis",1,1,,"2011-07-29 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",1,1,,"2014-04-11 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"2012-07-01 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,1,,"2008-04-23 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2010-08-29 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2015-10-10 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",1,1,,"2011-09-01 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",1,1,,"2014-07-18 00:00:00"
"Puss Moth","Cerura vinula",1,1,,"2011-05-25 00:00:00"
