Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Common White Wave","Cabera pusaria",7,9,,"2016-07-12 00:00:00"
"The Chestnut","Conistra vaccinii",6,33,,"2016-04-13 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",6,15,,"2016-06-29 00:00:00"
"Large Yellow Underwing","Noctua pronuba",6,15,,"2016-09-15 00:00:00"
"Silver Y","Autographa gamma",6,14,,"2016-09-07 00:00:00"
"Antler Moth","Cerapteryx graminis",6,14,,"2016-08-29 00:00:00"
"Straw Dot","Rivula sericealis",6,10,,"2016-09-08 00:00:00"
"Common Wainscot","Mythimna pallens",6,9,,"2016-08-17 00:00:00"
"Dotted Clay","Xestia baja",6,8,,"2016-08-29 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",6,6,,"2016-09-22 00:00:00"
"Golden Argent","Argyresthia goedartella",6,6,,"2016-08-29 00:00:00"
"Broom Moth","Ceramica pisi",5,20,,"2016-07-12 00:00:00"
"Poplar Hawk-moth","Laothoe populi",5,17,,"2016-06-07 00:00:00"
Buff-tip,"Phalera bucephala",5,15,,"2016-07-12 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",5,13,,"2016-07-12 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",5,11,,"2016-07-12 00:00:00"
"Common Grass-veneer","Agriphila tristella",5,9,,"2016-08-29 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",5,9,,"2016-03-15 00:00:00"
"Double Square-spot","Xestia triangulum",5,9,,"2016-09-15 00:00:00"
"Square-spot Rustic","Xestia xanthographa",5,7,,"2016-09-07 00:00:00"
"Lesser Yellow Underwing","Noctua comes",5,7,,"2016-09-07 00:00:00"
"Dusky Pearl","Udea prunalis",5,7,,"2016-07-31 00:00:00"
"Lime-speck Pug","Eupithecia centaureata",5,6,,"2016-08-29 00:00:00"
"Small Tortoiseshell","Aglais urticae",5,6,,"2015-04-19 00:00:00"
"Ginger Button","Acleris aspersana",5,6,,"2016-08-26 00:00:00"
"Hebrew Character","Orthosia gothica",4,36,,"2016-04-13 00:00:00"
"Clouded Drab","Orthosia incerta",4,27,,"2016-04-13 00:00:00"
"Common Quaker","Orthosia cerasi",4,25,,"2016-04-13 00:00:00"
"Yellow Horned","Achlya flavicornis",4,22,,"2016-04-11 00:00:00"
"White Ermine","Spilosoma lubricipeda",4,20,,"2016-06-07 00:00:00"
"Small Quaker","Orthosia cruda",4,19,,"2016-04-13 00:00:00"
"Red Chestnut","Cerastis rubricosa",4,17,,"2016-04-13 00:00:00"
"Lead-coloured Drab","Orthosia populeti",4,17,,"2016-04-13 00:00:00"
"Oak Beauty","Biston strataria",4,16,,"2016-04-05 00:00:00"
"March Moth","Alsophila aescularia",4,15,,"2016-03-15 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",4,13,,"2016-07-12 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",4,12,,"2016-06-17 00:00:00"
"Small Angle Shades","Euplexia lucipara",4,12,,"2016-06-17 00:00:00"
"Middle-barred Minor","Oligia fasciuncula",4,11,,"2016-06-29 00:00:00"
"Double Lobed","Lateroligia ophiogramma",4,10,,"2016-07-28 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",4,10,,"2016-06-15 00:00:00"
"Marbled Bell","Eucosma campoliliana",4,10,,"2016-07-28 00:00:00"
"Brown Rustic","Rusina ferruginea",4,10,,"2016-06-15 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",4,9,,"2016-09-22 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",4,9,,"2016-08-17 00:00:00"
"Fox Moth","Macrothylacia rubi",4,9,,"2016-07-26 00:00:00"
"Swallow Prominent","Pheosia tremula",4,9,,"2016-07-31 00:00:00"
"Small Phoenix","Ecliptopera silaceata",4,9,,"2016-08-17 00:00:00"
"Pebble Prominent","Notodonta ziczac",4,9,,"2016-07-12 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",4,8,,"2016-08-15 00:00:00"
"Juniper Pug","Eupithecia pusillata",4,8,,"2016-09-14 00:00:00"
"Red-green Carpet","Chloroclysta siterata",4,8,,"2016-09-18 00:00:00"
"July Highflyer","Hydriomena furcata",4,7,,"2016-08-17 00:00:00"
"Little Grey","Eudonia lacustrata",4,7,,"2016-08-17 00:00:00"
"Heart and Dart","Agrotis exclamationis",4,7,,"2016-08-29 00:00:00"
"Diamond-back Moth","Plutella xylostella",4,7,,"2016-07-09 00:00:00"
"Green Arches","Anaplectoides prasina",4,7,,"2015-08-07 00:00:00"
"Scalloped Hazel","Odontopera bidentata",4,7,,"2016-06-15 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",4,7,,"2015-08-07 00:00:00"
"Feathered Beauty","Peribatodes secundaria",4,7,,"2016-07-31 00:00:00"
"Pearl Veneer","Agriphila straminella",4,6,,"2016-08-29 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",4,6,,"2016-06-24 00:00:00"
"Rannoch Sprawler","Brachionycha nubeculosa",4,6,,"2016-04-05 00:00:00"
"Orange Underwing","Archiearis parthenias",4,6,,"2015-04-19 00:00:00"
"Small Birch Bell","Epinotia ramella",4,6,,"2016-08-17 00:00:00"
"Brown China-mark","Elophila nymphaeata",4,6,,"2016-08-04 00:00:00"
"Light Emerald","Campaea margaritaria",4,6,,"2016-07-09 00:00:00"
"Obscure Wainscot","Leucania obsoleta",4,6,,"2016-07-12 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",4,6,,"2016-06-15 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",4,6,,"2016-08-17 00:00:00"
"Grey Chi","Antitype chi",4,5,,"2016-08-29 00:00:00"
"The Dun-bar","Cosmia trapezina",4,5,,"2016-08-29 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",4,5,,"2016-09-07 00:00:00"
"Buff Footman","Eilema depressa",4,5,,"2016-08-29 00:00:00"
"Mother of Pearl","Patania ruralis",4,5,,"2016-07-29 00:00:00"
"Thyme Marble","Celypha cespitana",4,5,,"2016-08-17 00:00:00"
"Red Piercer","Lathronympha strigana",4,5,,"2016-08-17 00:00:00"
"Birch Marble","Apotomis betuletana",4,5,,"2016-08-04 00:00:00"
"Purple Bar","Cosmorhoe ocellata",4,4,,"2016-08-29 00:00:00"
Heggerullvikler,"Eudemis porphyrana",4,4,,"2016-08-29 00:00:00"
"Scarce Footman","Eilema complana",4,4,,"2016-08-17 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",4,4,,"2014-07-11 00:00:00"
"Cock's-head Bell","Zeiraphera isertana",4,4,,"2016-06-15 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",4,4,,"2016-06-15 00:00:00"
"Small Copper","Lycaena phlaeas",4,4,,"2016-06-10 00:00:00"
"Scalloped Oak","Crocallis elinguaria",4,4,,"2016-07-28 00:00:00"
"Nut Bud Moth","Epinotia tenerana",4,4,,"2016-08-29 00:00:00"
"Flame Shoulder","Ochropleura plecta",3,16,,"2016-09-07 00:00:00"
"The Satellite","Eupsilia transversa",3,15,,"2016-09-14 00:00:00"
"Merveille du Jour","Griposia aprilina",3,14,,"2016-09-22 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",3,13,,"2015-08-07 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",3,13,,"2016-08-29 00:00:00"
"Early Grey","Xylocampa areola",3,12,,"2016-04-13 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",3,12,,"2016-06-24 00:00:00"
"Angle Shades","Phlogophora meticulosa",3,12,,"2016-09-18 00:00:00"
"Winter Shade","Tortricodes alternella",3,12,,"2016-04-05 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",3,11,,"2014-07-11 00:00:00"
"Clouded Border","Lomaspilis marginata",3,11,,"2016-06-13 00:00:00"
"Ingrailed Clay","Diarsia mendica",3,10,,"2016-07-09 00:00:00"
Flame,"Axylia putris",3,9,,"2016-06-15 00:00:00"
"Dusky Brocade","Apamea remissa",3,8,,"2016-06-24 00:00:00"
"The Herald","Scoliopteryx libatrix",3,8,,"2014-06-03 00:00:00"
"Smoky Wainscot","Mythimna impura",3,8,,"2016-06-24 00:00:00"
"Ringed Carpet","Cleora cinctaria",3,8,,"2016-06-07 00:00:00"
"Common Lutestring","Ochropacha duplaris",3,8,,"2016-06-13 00:00:00"
"Purple Clay","Diarsia brunnea",3,7,,"2015-08-02 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",3,7,,"2016-07-31 00:00:00"
"Dark Arches","Apamea monoglypha",3,7,,"2016-09-22 00:00:00"
"Small Square-spot","Diarsia rubi",3,7,,"2015-08-02 00:00:00"
"Clifden Nonpareil","Catocala fraxini",3,7,,"2016-09-22 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",3,7,,"2016-06-15 00:00:00"
"Brown Silver-line","Petrophora chlorosata",3,7,,"2013-06-09 00:00:00"
"Large Wainscot","Rhizedra lutosa",3,7,,"2016-09-22 00:00:00"
"Common Marble","Celypha lacunana",3,7,,"2016-07-12 00:00:00"
"Peacock Moth","Macaria notata",3,7,,"2016-06-13 00:00:00"
"Northern Spinach","Eulithis populata",3,6,,"2016-07-12 00:00:00"
"Rhomboid Tortrix","Acleris rhombana",3,6,,"2016-09-08 00:00:00"
"Small Dotted Buff","Photedes minima",3,6,,"2012-07-22 00:00:00"
Rognesmalmott,"Acrobasis advenella",3,6,,"2016-08-17 00:00:00"
"Gul båndvikler","Paramesia gnomana",3,6,,"2016-08-06 00:00:00"
"Marbled Piercer","Cydia splendana",3,6,,"2016-08-29 00:00:00"
"Hoary Bell","Eucosma cana",3,6,,"2016-07-28 00:00:00"
"Sandy Carpet","Perizoma flavofasciata",3,6,,"2016-06-15 00:00:00"
Gulrandsivmott,"Donacaula mucronella",3,6,,"2016-07-12 00:00:00"
"Dotted Shade","Eana osseana",3,6,,"2016-08-29 00:00:00"
"September Thorn","Ennomos erosaria",3,6,,"2016-09-13 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",3,6,,"2016-09-22 00:00:00"
"Powdered Quaker","Orthosia gracilis",3,6,,"2010-05-26 00:00:00"
Snout,"Hypena proboscidalis",3,6,,"2015-08-06 00:00:00"
"Oblique Carpet","Orthonama vittata",3,6,,"2016-07-28 00:00:00"
"Gold Spot","Plusia festucae",3,6,,"2014-07-11 00:00:00"
"Riband Wave","Idaea aversata",3,6,,"2012-07-26 00:00:00"
"Woodland Marble","Orthotaenia undulana",3,5,,"2016-07-26 00:00:00"
"Common Wave","Cabera exanthemata",3,5,,"2016-06-24 00:00:00"
"Scarce Prominent","Odontosia carmelita",3,5,,"2010-05-29 00:00:00"
"Privet Hawk-moth","Sphinx ligustri",3,5,,"2014-06-12 00:00:00"
"Small Wainscot","Denticucullus pygmina",3,5,,"2016-09-07 00:00:00"
"Feathered Thorn","Colotois pennaria",3,5,,"2016-09-18 00:00:00"
"Dark Brocade","Mniotype adusta",3,5,,"2014-07-11 00:00:00"
"Emperor Moth","Saturnia pavonia",3,5,,"2011-04-23 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",3,5,,"2016-08-17 00:00:00"
"Scarce Brindle","Apamea lateritia",3,5,,"2015-07-03 00:00:00"
"The Shears","Hada plebeja",3,5,,"2016-06-15 00:00:00"
"Common Pug","Eupithecia vulgata",3,5,,"2016-07-29 00:00:00"
"Red Sword-grass","Xylena vetusta",3,5,,"2016-04-05 00:00:00"
"The Rustic","Hoplodrina blanda",3,5,,"2016-07-28 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",3,5,,"2016-07-09 00:00:00"
"Small Chocolate-tip","Clostera pigra",3,5,,"2016-07-12 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",3,5,,"2016-08-17 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",3,5,,"2016-08-29 00:00:00"
"Large Emerald","Geometra papilionaria",3,5,,"2015-07-22 00:00:00"
Cameo,"Crypsedra gemmea",3,5,,"2016-08-17 00:00:00"
"Flame Carpet","Xanthorhoe designata",3,4,,"2016-08-29 00:00:00"
"Diamond-back Marble","Eudemis profundana",3,4,,"2016-08-17 00:00:00"
"Tansy plume","Gillmeria ochrodactyla",3,4,,"2015-07-21 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",3,4,,"2016-07-12 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",3,4,,"2016-09-07 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",3,4,,"2016-08-08 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",3,4,,"2016-08-17 00:00:00"
"Single-dotted Wave","Idaea dimidiata",3,4,,"2016-08-29 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",3,4,,"2015-07-03 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",3,4,,"2016-08-19 00:00:00"
"Mere Wainscot","Photedes fluxa",3,4,,"2016-08-19 00:00:00"
"Flounced Rustic","Luperina testacea",3,4,,"2016-08-29 00:00:00"
"Satyr Pug","Eupithecia satyrata",3,4,,"2016-06-15 00:00:00"
"Brindled Flat-body","Agonopterix arenella",3,4,,"2016-08-17 00:00:00"
"The Uncertain","Hoplodrina octogenaria",3,4,,"2016-07-28 00:00:00"
"Yellow Satin Veneer","Crambus perlella",3,4,,"2015-07-08 00:00:00"
"Glaucous Shears","Papestra biren",3,3,,"2010-05-24 00:00:00"
Brimstone,"Gonepteryx rhamni",3,3,,"2015-04-19 00:00:00"
"Dark-triangle Button","Acleris laterana",3,3,,"2016-08-17 00:00:00"
"Marbled Minor","Oligia strigilis",3,3,,"2016-07-12 00:00:00"
"The Gothic","Naenia typica",3,3,,"2016-08-29 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",3,3,,"2016-06-06 00:00:00"
"Barred Carpet","Martania taeniata",3,3,,"2016-08-17 00:00:00"
"Archer's Dart","Agrotis vestigialis",3,3,,"2016-08-29 00:00:00"
"Barred Red","Hylaea fasciaria",3,3,,"2015-07-29 00:00:00"
"Bordered White","Bupalus piniaria",3,3,,"2016-07-27 00:00:00"
"Common Footman","Eilema lurideola",3,3,,"2016-08-17 00:00:00"
"Yellow Shell","Camptogramma bilineata",3,3,,"2016-08-29 00:00:00"
"Common Grey","Scoparia ambigualis",3,3,,"2016-06-15 00:00:00"
"Welsh Wave","Venusia cambrica",3,3,,"2016-08-17 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",3,3,,"2016-08-29 00:00:00"
"Iron Prominent","Notodonta dromedarius",3,3,,"2014-06-06 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",3,3,,"2012-08-26 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",3,3,,"2016-08-06 00:00:00"
"Heather Knot-horn","Pempelia palumbella",3,3,,"2015-07-21 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",3,3,,"2016-08-29 00:00:00"
Blood-vein,"Timandra comae",3,3,,"2016-06-15 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",3,3,,"2016-08-17 00:00:00"
"Mottled Pug","Eupithecia exiguata",3,3,,"2016-06-24 00:00:00"
"Garden Dart","Euxoa nigricans",3,3,,"2012-09-03 00:00:00"
"Spring Usher","Agriopis leucophaearia",2,10,,"2016-03-14 00:00:00"
"Peppered Moth","Biston betularia",2,10,,"2016-06-07 00:00:00"
"Dotted Border","Agriopis marginaria",2,9,,"2015-03-20 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",2,9,,"2016-09-18 00:00:00"
"Dark Sword-grass","Agrotis ipsilon",2,9,,"2016-09-14 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",2,8,,"2016-06-15 00:00:00"
"Pale Prominent","Pterostoma palpina",2,8,,"2011-06-11 00:00:00"
"Green Oak Tortrix","Tortrix viridana",2,8,,"2015-08-17 00:00:00"
"Røddusket engfly","Apamea rubrirena",2,7,,"2015-08-11 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",2,6,,"2016-09-08 00:00:00"
"Garden Tiger","Arctia caja",2,6,,"2016-07-31 00:00:00"
"Cinereous Groundling","Bryotropha terrella",2,6,,"2016-06-24 00:00:00"
Heibladvikler,"Aphelia viburniana",2,6,,"2016-07-31 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",2,6,,"2016-09-08 00:00:00"
"Large Fruit-tree Tortrix","Archips podana",2,6,,"2016-06-24 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",2,6,,"2016-09-22 00:00:00"
"Scorched Wing","Plagodis dolabraria",2,6,,"2016-06-07 00:00:00"
"Yellow Oak Button","Aleimma loeflingiana",2,6,,"2015-08-09 00:00:00"
"Early Thorn","Selenia dentaria",2,5,,"2016-05-24 00:00:00"
"The Chevron","Eulithis testata",2,5,,"2016-08-19 00:00:00"
"Nut-tree Tussock","Colocasia coryli",2,5,,"2013-06-08 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",2,5,,"2016-09-18 00:00:00"
"Bordered Beauty","Epione repandaria",2,5,,"2016-08-04 00:00:00"
"Poplar Grey","Acronicta megacephala",2,5,,"2015-08-11 00:00:00"
Chocolate-tip,"Clostera curtula",2,5,,"2016-05-19 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",2,5,,"2016-09-14 00:00:00"
Skogengfly,"Apamea illyria",2,5,,"2016-07-29 00:00:00"
"Great Prominent","Peridea anceps",2,5,,"2010-05-24 00:00:00"
"Poplar Lutestring","Tethea or",2,4,,"2010-06-30 00:00:00"
"Sallow Kitten","Furcula furcula",2,4,,"2014-06-12 00:00:00"
"Beautiful China-mark","Nymphula nitidulata",2,4,,"2016-07-29 00:00:00"
"Double Dart","Graphiphora augur",2,4,,"2016-07-12 00:00:00"
"Rush Veneer","Nomophila noctuella",2,4,,"2016-09-15 00:00:00"
"Bramble Shoot Moth","Notocelia uddmanniana",2,4,,"2016-06-24 00:00:00"
"White-blotch Bell","Epinotia trigonella",2,4,,"2016-08-15 00:00:00"
"Common Rustic","Mesapamea secalis",2,4,,"2012-07-26 00:00:00"
"Early Flat-body","Semioscopis avellanella",2,4,,"2016-04-11 00:00:00"
"Long-horned Flat-body","Carcina quercana",2,4,,"2016-08-06 00:00:00"
"Mottled Umber","Erannis defoliaria",2,4,,"2016-09-18 00:00:00"
"Large Groundling","Teleiopsis diffinis",2,4,,"2016-08-29 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",2,3,,"2016-06-06 00:00:00"
"Puss Moth","Cerura vinula",2,3,,"2014-06-05 00:00:00"
"Beautiful Brocade","Lacanobia contigua",2,3,,"2014-06-12 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",2,3,,"2016-08-04 00:00:00"
"Burnished Brass","Diachrysia chrysitis",2,3,,"2016-07-27 00:00:00"
"Summer Rose Bell","Notocelia roborana",2,3,,"2015-08-02 00:00:00"
"Mottled Marble","Bactra furfurana",2,3,,"2016-07-12 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",2,3,,"2016-07-28 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",2,3,,"2016-08-15 00:00:00"
"Lempke's Gold Spot","Plusia putnami",2,3,,"2016-07-12 00:00:00"
"Shoulder-striped Wainscot","Leucania comma",2,3,,"2016-07-12 00:00:00"
"The Nutmeg","Anarta trifolii",2,3,,"2016-06-07 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",2,3,,"2014-07-11 00:00:00"
"Copper Underwing","Amphipyra pyramidea",2,3,,"2016-08-29 00:00:00"
"Horse Chestnut","Pachycnemia hippocastanaria",2,3,,"2016-09-08 00:00:00"
"Straw-barred Pearl","Pyrausta despicata",2,3,,"2016-07-28 00:00:00"
"Pine Lappet","Dendrolimus pini",2,3,,"2015-08-06 00:00:00"
"Little Conch","Cochylis dubitana",2,3,,"2016-07-28 00:00:00"
"Twin-spot Carpet","Mesotype didymata",2,3,,"2016-08-06 00:00:00"
"Yellow-line Quaker","Agrochola macilenta",2,3,,"2016-09-20 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",2,3,,"2016-07-09 00:00:00"
"Two-coloured Bell","Eucosma obumbratana",2,3,,"2016-07-29 00:00:00"
"The Brick","Agrochola circellaris",2,3,,"2016-09-07 00:00:00"
"Lyme Grass","Longalatedes elymi",2,3,,"2016-07-28 00:00:00"
"Oak-tree Pug","Eupithecia dodoneata",2,3,,"2016-06-15 00:00:00"
,"Yponomeuta rorrella",2,3,,"2015-08-16 00:00:00"
"Green Carpet","Colostygia pectinataria",2,3,,"2016-07-12 00:00:00"
"Silky Wainscot","Chilodes maritima",2,3,,"2016-07-12 00:00:00"
Høstlærfly,"Mniotype satura",2,3,,"2016-08-29 00:00:00"
"Tawny-barred Angle","Macaria liturata",2,3,,"2016-08-29 00:00:00"
"Bordered Sallow","Pyrrhia umbra",2,3,,"2010-06-30 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",2,3,,"2016-08-29 00:00:00"
"Least Black Arches","Nola confusalis",2,3,,"2016-06-17 00:00:00"
Treble-bar,"Aplocera plagiata",2,2,,"2016-08-29 00:00:00"
"Red Admiral","Vanessa atalanta",2,2,,"2014-07-11 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",2,2,,"2016-07-26 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",2,2,,"2014-07-11 00:00:00"
"Green Hairstreak","Callophrys rubi",2,2,,"2016-05-08 00:00:00"
"Oak Eggar","Lasiocampa quercus",2,2,,"2016-06-29 00:00:00"
"Chequered Skipper","Carterocephalus palaemon",2,2,,"2016-06-10 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",2,2,,"2013-07-30 00:00:00"
"Small Heath","Coenonympha pamphilus",2,2,,"2016-06-10 00:00:00"
"Heart and Club","Agrotis clavis",2,2,,"2016-06-24 00:00:00"
"The Spectacle","Abrostola tripartita",2,2,,"2016-06-15 00:00:00"
"Plain Golden Y","Autographa jota",2,2,,"2010-07-02 00:00:00"
"The Sallow","Xanthia icteritia",2,2,,"2016-08-19 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",2,2,,"2016-06-15 00:00:00"
"Silvery Arches","Polia hepatica",2,2,,"2016-06-15 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",2,2,,"2016-07-28 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",2,2,,"2016-08-19 00:00:00"
"Bordered Gothic","Sideridis reticulata",2,2,,"2016-07-12 00:00:00"
"Swallow-tailed Moth","Ourapteryx sambucaria",2,2,,"2010-08-01 00:00:00"
"The Spinach","Eulithis mellinata",2,2,,"2010-07-03 00:00:00"
"The Phoenix","Eulithis prunata",2,2,,"2016-08-29 00:00:00"
Grass-veneer,"Crambus pascuella",2,2,,"2016-07-12 00:00:00"
"Great Brocade","Eurois occulta",2,2,,"2016-08-29 00:00:00"
"Grey Pine Carpet","Thera obeliscata",2,2,,"2016-08-29 00:00:00"
"Pine Carpet","Thera firmata",2,2,,"2016-09-18 00:00:00"
"White-faced Tortrix","Pandemis cinnamomeana",2,2,,"2016-06-24 00:00:00"
"White-line Dart","Euxoa tritici",2,2,,"2016-08-29 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",2,2,,"2014-07-11 00:00:00"
"Fen Square-spot","Diarsia florida",2,2,,"2015-07-08 00:00:00"
"Least Yellow Underwing","Noctua interjecta",2,2,,"2016-08-19 00:00:00"
"Hedge Rustic","Tholera cespitis",2,2,,"2016-08-29 00:00:00"
"Rusty-dot Pearl","Udea ferrugalis",2,2,,"2014-10-11 00:00:00"
"The Crescent","Helotropha leucostigma",2,2,,"2012-08-26 00:00:00"
"Clouded Buff","Diacrisia sannio",2,2,,"2010-06-21 00:00:00"
"The V-Moth","Macaria wauaria",2,2,,"2010-07-11 00:00:00"
"Barred Umber","Plagodis pulveraria",2,2,,"2016-06-04 00:00:00"
"The Conformist","Lithophane furcifera",2,2,,"2009-04-17 00:00:00"
"Grey Poplar Bell","Epinotia nisella",2,2,,"2016-08-29 00:00:00"
"Garden Pebble","Evergestis forficalis",2,2,,"2016-06-15 00:00:00"
"Currant Pug","Eupithecia assimilata",2,2,,"2016-06-17 00:00:00"
"Brown Knot-horn","Pyla fusca",2,2,,"2016-06-15 00:00:00"
"Holly Tortrix","Rhopobota naevana",2,2,,"2016-08-29 00:00:00"
"Marsh Grey","Eudonia pallida",2,2,,"2015-08-11 00:00:00"
,"Argyresthia ivella",2,2,,"2016-08-29 00:00:00"
"Orange Crest","Helcystogramma rufescens",2,2,,"2016-06-29 00:00:00"
"Scotch Crest","Dichomeris juniperella",2,2,,"2015-08-16 00:00:00"
"Hook-tipped Grass-veneer","Platytes alpinella",2,2,,"2016-08-29 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",2,2,,"2016-08-29 00:00:00"
,"Yponomeuta padella/malinellus/cagnagella",2,2,,"2016-08-26 00:00:00"
"The Lychnis","Hadena bicruris",1,9,,"2015-08-06 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,9,,"2016-09-15 00:00:00"
"Red-line Quaker","Agrochola lota",1,8,,"2016-09-22 00:00:00"
"Lunar Marbled Brown","Drymonia ruficornis",1,8,,"2014-06-03 00:00:00"
"Black Rustic","Aporophyla nigra",1,8,,"2016-09-20 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,7,,"2016-09-15 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",1,6,,"2016-09-15 00:00:00"
"Pine Beauty Moth","Panolis flammea",1,6,,"2015-04-11 00:00:00"
"Brindled Green","Dryobotodes eremita",1,6,,"2016-09-14 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,6,,"2016-06-07 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,4,,"2016-04-13 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,4,,"2015-07-08 00:00:00"
"The Saxon","Hyppa rectilinea",1,4,,"2015-07-03 00:00:00"
"Dusky Hook-tip","Drepana curvatula",1,4,,"2015-07-03 00:00:00"
Osperingfly,"Ipimorpha subtusa",1,4,,"2016-09-14 00:00:00"
"Mottled Beauty","Alcis repandata",1,3,,"2015-08-07 00:00:00"
"Tawny Shears","Hadena perplexa",1,3,,"2016-08-15 00:00:00"
"Brown Pine Knot-horn","Dioryctria simplicella",1,3,,"2016-08-15 00:00:00"
"Great Marble","Pseudosciaphila branderiana",1,3,,"2015-08-02 00:00:00"
"Common Cloaked Shoot","Gypsonoma dealbana",1,3,,"2016-08-15 00:00:00"
"White-shouldered Marble","Apotomis turbidana",1,3,,"2010-08-02 00:00:00"
"Barred Marble","Celypha striana",1,3,,"2010-07-16 00:00:00"
"Dark Bordered Beauty","Epione vespertaria",1,3,,"2016-07-28 00:00:00"
"White Sallow Case-bearer","Coleophora albidella",1,3,,"2016-07-28 00:00:00"
"Great Bell","Epiblema grandaevana",1,2,,"2016-07-12 00:00:00"
"Yellow-barred Brindle","Acasis viretata",1,2,,"2014-06-06 00:00:00"
"Pale Pinion","Lithophane socia",1,2,,"2009-09-01 00:00:00"
"The Coronet","Craniophora ligustri",1,2,,"2010-07-22 00:00:00"
"Cloaked Minor","Mesoligia furuncula",1,2,,"2015-07-08 00:00:00"
"Water Ermine","Spilosoma urticae",1,2,,"2014-06-13 00:00:00"
"Poplar Kitten","Furcula bifida",1,2,,"2009-06-27 00:00:00"
"Green Silver-lines","Pseudoips prasinana",1,2,,"2014-06-13 00:00:00"
"Lemon Bell","Thiodia citrana",1,2,,"2016-07-28 00:00:00"
"Edinburgh Pug","Eupithecia intricata",1,2,,"2016-06-24 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,2,,"2016-08-04 00:00:00"
