Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Peacock Butterfly","Aglais io",2,4,,"2008-05-03 00:00:00"
"Common White Wave","Cabera pusaria",2,4,,"2008-06-10 00:00:00"
"May Highflyer","Hydriomena impluviata",2,4,,"2007-06-21 00:00:00"
"Common Heath","Ematurga atomaria",2,3,,"2008-05-03 00:00:00"
"Small Tortoiseshell","Aglais urticae",2,3,,"2008-04-19 00:00:00"
"Light Emerald","Campaea margaritaria",2,3,,"2007-06-30 00:00:00"
"Heath Fritillary","Melitaea athalia",2,3,,"2007-06-25 00:00:00"
Swallowtail,"Papilio machaon",2,3,,"2007-04-30 00:00:00"
"Green-veined White","Pieris napi",2,3,,"2007-07-07 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",2,2,,"2006-09-10 00:00:00"
"Scarce Dagger","Acronicta auricoma",2,2,,"2007-06-20 00:00:00"
"Dewy Ringlet","Erebia pandrose",2,2,,"2007-07-07 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",2,2,,"2007-09-08 00:00:00"
"The Sallow","Xanthia icteritia",2,2,,"2007-09-08 00:00:00"
"Painted Lady","Vanessa cardui",2,2,,"2007-07-31 00:00:00"
"Blek ringmåler","Yezognophos vittaria",2,2,,"2007-06-21 00:00:00"
"Northern Spinach","Eulithis populata",2,2,,"2007-08-01 00:00:00"
"The Herald","Scoliopteryx libatrix",2,2,,"2007-06-20 00:00:00"
"Beautiful Brocade","Lacanobia contigua",2,2,,"2007-07-07 00:00:00"
"Small Heath","Coenonympha pamphilus",2,2,,"2007-06-20 00:00:00"
"Black Mountain Moth","Glacies coracina",2,2,,"2007-06-20 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",2,2,,"2007-08-03 00:00:00"
"Common Blue","Polyommatus icarus",2,2,,"2007-07-31 00:00:00"
"Water Carpet","Lampropteryx suffumata",2,2,,"2007-06-21 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",2,2,,"2007-07-07 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",2,2,,"2007-06-21 00:00:00"
"The Tissue","Triphosa dubitata",1,7,,"2008-05-02 00:00:00"
"Hebrew Character","Orthosia gothica",1,4,,"2008-05-02 00:00:00"
"The Satellite","Eupsilia transversa",1,4,,"2007-06-09 00:00:00"
"Scarce Tissue","Rheumaptera cervinalis",1,4,,"2008-04-23 00:00:00"
Brimstone,"Gonepteryx rhamni",1,3,,"2008-05-03 00:00:00"
"Bordered Gothic","Sideridis reticulata",1,3,,"2007-07-02 00:00:00"
"Obscure Wainscot","Leucania obsoleta",1,3,,"2007-07-02 00:00:00"
"Small Seraphim","Pterapherapteryx sexalata",1,2,,"2007-06-30 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,2,,"2007-04-30 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,2,,"2007-07-02 00:00:00"
"Orange Tip","Anthocharis cardamines",1,2,,"2008-05-03 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,2,,"2007-07-02 00:00:00"
"Small Elephant Hawk-moth","Deilephila porcellus",1,2,,"2007-07-02 00:00:00"
"Brown Rustic","Rusina ferruginea",1,2,,"2007-07-02 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,2,,"2007-07-02 00:00:00"
"Common Wave","Cabera exanthemata",1,2,,"2007-07-02 00:00:00"
Shoulder-stripe,"Anticlea badiata",1,2,,"2007-04-27 00:00:00"
"Broom Moth","Ceramica pisi",1,2,,"2007-06-30 00:00:00"
"Reddish Light Arches","Apamea sublustris",1,2,,"2007-07-02 00:00:00"
"Barred Yellow","Cidaria fulvata",1,2,,"2007-07-02 00:00:00"
"Clouded Drab","Orthosia incerta",1,2,,"2007-04-27 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",1,2,,"2007-06-09 00:00:00"
"Cranberry Blue","Plebejus optilete",1,2,,"2007-06-25 00:00:00"
"Dusky Brocade","Apamea remissa",1,2,,"2007-07-28 00:00:00"
"Brindled Flat-body","Agonopterix arenella",1,2,,"2008-04-23 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",1,1,,"2007-07-02 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,1,,"2007-09-08 00:00:00"
"Grått taigafly","Xestia speciosa",1,1,,"2006-08-25 00:00:00"
"Common Footman","Eilema lurideola",1,1,,"2007-07-16 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2007-09-08 00:00:00"
"The Campion","Sideridis rivularis",1,1,,"2007-07-07 00:00:00"
"Small Dotted Buff","Photedes minima",1,1,,"2007-07-02 00:00:00"
"Purple Cloud","Actinotia polyodon",1,1,,"2007-06-30 00:00:00"
"Bordered Sallow","Pyrrhia umbra",1,1,,"2007-06-09 00:00:00"
"Clifden Nonpareil","Catocala fraxini",1,1,,"2003-09-07 00:00:00"
"Meadow Grey","Scoparia pyralella",1,1,,"2007-06-30 00:00:00"
"Raspberry Clearwing","Pennisetia hylaeiformis",1,1,,"2007-08-19 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,1,,"2007-08-01 00:00:00"
"Tawny Shears","Hadena perplexa",1,1,,"2007-05-26 00:00:00"
"Pale Prominent","Pterostoma palpina",1,1,,"2007-05-26 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"2007-07-28 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,1,,"2007-06-09 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,1,,"2007-06-09 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,1,,"2007-07-28 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,1,,"2007-04-28 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2007-07-28 00:00:00"
"Lime-speck Pug","Eupithecia centaureata",1,1,,"2007-06-30 00:00:00"
"Beech-green Carpet","Colostygia olivata",1,1,,"2007-08-01 00:00:00"
"Netted Carpet","Eustroma reticulata",1,1,,"2007-08-01 00:00:00"
"The Wormwood","Cucullia absinthii",1,1,,"2007-06-30 00:00:00"
"Straw Underwing","Thalpophila matura",1,1,,"2007-08-13 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"2007-07-07 00:00:00"
"Small Square-spot","Diarsia rubi",1,1,,"2007-06-08 00:00:00"
Treble-bar,"Aplocera plagiata",1,1,,"2007-05-26 00:00:00"
"Cabbage Moth","Mamestra brassicae",1,1,,"2007-06-09 00:00:00"
Olivenfjellmott,"Metaxmeste phrygialis",1,1,,"2007-05-28 00:00:00"
"The Vapourer","Orgyia antiqua",1,1,,"2007-07-15 00:00:00"
"Marbled Minor","Oligia strigilis",1,1,,"2007-06-09 00:00:00"
"The Crescent","Helotropha leucostigma",1,1,,"2007-08-13 00:00:00"
"Clouded Silver","Lomographa temerata",1,1,,"2007-06-04 00:00:00"
"Black-veined Moth","Siona lineata",1,1,,"2008-06-10 00:00:00"
"Clouded Buff","Diacrisia sannio",1,1,,"2007-06-09 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,1,,"2007-06-08 00:00:00"
"Mottled Umber","Erannis defoliaria",1,1,,"2006-10-14 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2007-08-03 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2007-04-27 00:00:00"
"Mother of Pearl","Patania ruralis",1,1,,"2007-08-03 00:00:00"
"Tawny-barred Angle","Macaria liturata",1,1,,"2007-06-30 00:00:00"
"Winter Moth","Operophtera brumata",1,1,,"2006-10-21 00:00:00"
"Sharp-angled Peacock","Macaria alternata",1,1,,"2007-06-09 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,1,,"2007-04-15 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2007-06-05 00:00:00"
"Straw Dot","Rivula sericealis",1,1,,"2007-08-03 00:00:00"
"Red Sword-grass","Xylena vetusta",1,1,,"2007-04-27 00:00:00"
"Pale Pinion","Lithophane socia",1,1,,"2008-04-23 00:00:00"
"Red Piercer","Lathronympha strigana",1,1,,"2007-06-08 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,1,,"2007-06-30 00:00:00"
Karminmåler,"Rhodostrophia vibicaria",1,1,,"2007-07-02 00:00:00"
"Large Tabby","Aglossa pinguinalis",1,1,,"2007-08-04 00:00:00"
"Yellow Horned","Achlya flavicornis",1,1,,"2007-06-01 00:00:00"
"Dotted Rustic","Rhyacia simulans",1,1,,"2007-06-30 00:00:00"
"Common Emerald","Hemithea aestivaria",1,1,,"2007-06-30 00:00:00"
"Plain Conch","Phtheochroa inopiana",1,1,,"2007-06-20 00:00:00"
"Wainscot Veneer","Chilo phragmitella",1,1,,"2007-06-30 00:00:00"
"March Tubic","Diurnea fagella",1,1,,"2007-04-26 00:00:00"
"Lesser Pearl","Sitochroa verticalis",1,1,,"2007-06-08 00:00:00"
"The Saxon","Hyppa rectilinea",1,1,,"2007-07-07 00:00:00"
"Shoulder-striped Wainscot","Leucania comma",1,1,,"2007-06-09 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,1,,"2007-05-26 00:00:00"
"Brassy Tortrix","Eulia ministrana",1,1,,"2007-06-20 00:00:00"
"Tansy plume","Gillmeria ochrodactyla",1,1,,"2007-07-02 00:00:00"
"Early Flat-body","Semioscopis avellanella",1,1,,"2008-05-03 00:00:00"
"Small White","Pieris rapae",1,1,,"2006-07-17 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",1,1,,"2007-06-03 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2006-08-04 00:00:00"
"Comma Butterfly","Polygonia c-album",1,1,,"2006-08-04 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2006-08-06 00:00:00"
"Mountain Burnet","Zygaena exulans",1,1,,"2007-06-25 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",1,1,,"2007-07-07 00:00:00"
"Idas blue","Plebejus idas",1,1,,"2007-06-20 00:00:00"
Grayling,"Hipparchia semele",1,1,,"2007-07-31 00:00:00"
"Meadow Brown","Maniola jurtina",1,1,,"2007-07-31 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,1,,"2007-09-08 00:00:00"
"December Moth","Poecilocampa populi",1,1,,"2006-09-03 00:00:00"
"Pine Beauty Moth","Panolis flammea",1,1,,"2008-05-02 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2007-07-28 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,1,,"2008-05-12 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2007-05-26 00:00:00"
"Bog Fritillary","Boloria eunomia",1,1,,"2007-06-20 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,1,,"2007-06-21 00:00:00"
"Silver-spotted Skipper","Hesperia comma",1,1,,"2007-07-07 00:00:00"
"Moorland Clouded Yellow","Colias palaeno",1,1,,"2007-06-25 00:00:00"
"Alpine Blue","Plebejus orbitulus",1,1,,"2007-06-20 00:00:00"
"Small Magpie","Anania hortulata",1,1,,"2007-06-08 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,1,,"2007-05-27 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",1,1,,"2007-08-20 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2007-06-24 00:00:00"
"Gold Swift","Phymatopus hecta",1,1,,"2007-06-26 00:00:00"
"The Spectacle","Abrostola tripartita",1,1,,"2007-06-09 00:00:00"
"Emperor Moth","Saturnia pavonia",1,1,,"2007-07-15 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2007-07-02 00:00:00"
"Common Quaker","Orthosia cerasi",1,1,,"2007-04-27 00:00:00"
"Lead-coloured Drab","Orthosia populeti",1,1,,"2007-04-27 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2007-07-07 00:00:00"
Ringlet,"Aphantopus hyperantus",1,1,,"2006-07-17 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,1,,"2007-06-09 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2007-06-30 00:00:00"
"Dark-barred Twin-spot","Xanthorhoe ferrugata",1,1,,"2007-05-26 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2007-06-21 00:00:00"
"Peppered Moth","Biston betularia",1,1,,"2007-06-09 00:00:00"
"Common Carpet","Epirrhoe alternata",1,1,,"2007-06-08 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,1,,"2007-05-26 00:00:00"
Buff-tip,"Phalera bucephala",1,1,,"2007-06-09 00:00:00"
"Riband Wave","Idaea aversata",1,1,,"2007-07-02 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,1,,"2007-07-02 00:00:00"
"Dog's Tooth","Lacanobia suasa",1,1,,"2007-06-09 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,1,,"2007-07-07 00:00:00"
"Double Dart","Graphiphora augur",1,1,,"2007-07-28 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,1,,"2007-06-30 00:00:00"
"Pebble Hook-tip","Drepana falcataria",1,1,,"2007-06-26 00:00:00"
"Small Chocolate-tip","Clostera pigra",1,1,,"2007-06-20 00:00:00"
"Pale Shining Brown","Polia bombycina",1,1,,"2007-07-02 00:00:00"
