Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Brimstone,"Gonepteryx rhamni",1,8,,"2019-04-23 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,7,,"2019-03-27 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,5,,"2019-04-04 00:00:00"
"Small White","Pieris rapae",1,4,,"2019-07-11 00:00:00"
"Comma Butterfly","Polygonia c-album",1,3,,"2017-06-12 00:00:00"
Ringlet,"Aphantopus hyperantus",1,2,,"2012-07-15 00:00:00"
Swallowtail,"Papilio machaon",1,1,,"2018-05-28 00:00:00"
"Wood White","Leptidea sinapis",1,1,,"2017-06-03 00:00:00"
"Large White","Pieris brassicae",1,1,,"2017-05-31 00:00:00"
"Speckled Wood","Pararge aegeria",1,1,,"2018-05-28 00:00:00"
"Emperor Moth","Saturnia pavonia",1,1,,"2019-04-24 00:00:00"
"Tofarget pyramidefly","Amphipyra perflua",1,1,,"2016-07-27 00:00:00"
"Garden Tiger","Arctia caja",1,1,,"2015-07-26 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2012-07-29 00:00:00"
"Goat Moth","Cossus cossus",1,1,,"2011-07-11 00:00:00"
"Straw Dot","Rivula sericealis",1,1,,"2012-07-29 00:00:00"
Skogsalathettefly,"Cucullia lactucae",1,1,,"2016-07-25 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2017-06-12 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2013-05-05 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2019-06-11 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",1,1,,"2010-07-13 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2011-05-12 00:00:00"
