Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Brimstone,"Gonepteryx rhamni",5,17,,"2020-06-01 00:00:00"
"White Ermine","Spilosoma lubricipeda",4,73,,"2022-07-03 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",4,21,,"2022-08-28 00:00:00"
"Goat Moth","Cossus cossus",4,20,,"2022-08-11 00:00:00"
"Red Admiral","Vanessa atalanta",4,19,,"2019-09-15 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",4,17,,"2023-08-28 00:00:00"
"Small Tortoiseshell","Aglais urticae",4,15,,"2020-03-19 00:00:00"
"Wall Brown","Lasiommata megera",4,13,,"2023-08-22 00:00:00"
"Lime Hawk-moth","Mimas tiliae",4,9,,"2022-08-11 00:00:00"
"Small Copper","Lycaena phlaeas",4,6,,"2020-08-24 00:00:00"
"Orange Tip","Anthocharis cardamines",4,5,,"2019-06-02 00:00:00"
"Black-veined Moth","Siona lineata",4,4,,"2012-06-12 00:00:00"
"Small Elephant Hawk-moth","Deilephila porcellus",3,34,,"2014-05-25 00:00:00"
"Comma Butterfly","Polygonia c-album",3,18,,"2019-07-19 00:00:00"
"Peacock Butterfly","Aglais io",3,16,,"2022-06-05 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",3,15,,"2023-09-05 00:00:00"
"Tofarget pyramidefly","Amphipyra perflua",3,12,,"2021-07-21 00:00:00"
Swallowtail,"Papilio machaon",3,9,,"2020-06-18 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",3,9,,"2018-07-27 00:00:00"
"Clouded Buff","Diacrisia sannio",3,8,,"2022-07-01 00:00:00"
"Queen of Spain Fritillary","Issoria lathonia",3,7,,"2020-08-14 00:00:00"
"The Vapourer","Orgyia antiqua",3,6,,"2013-09-20 00:00:00"
"Green-veined White","Pieris napi",3,6,,"2013-07-06 00:00:00"
"Fox Moth","Macrothylacia rubi",3,5,,"2021-09-21 00:00:00"
"Poplar Hawk-moth","Laothoe populi",2,108,,"2022-07-22 00:00:00"
"Hebrew Character","Orthosia gothica",2,68,,"2022-05-14 00:00:00"
"Orache Moth","Trachea atriplicis",2,58,,"2013-07-06 00:00:00"
"Burnished Brass","Diachrysia chrysitis",2,55,,"2013-07-08 00:00:00"
"Large Yellow Underwing","Noctua pronuba",2,55,,"2022-10-29 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",2,54,,"2020-07-18 00:00:00"
"The Chestnut","Conistra vaccinii",2,48,,"2014-04-22 00:00:00"
"Clifden Nonpareil","Catocala fraxini",2,48,,"2022-09-28 00:00:00"
"Copper Underwing","Amphipyra pyramidea",2,43,,"2022-10-15 00:00:00"
"Pale Prominent","Pterostoma palpina",2,40,,"2022-06-28 00:00:00"
"Scalloped Hazel","Odontopera bidentata",2,40,,"2014-05-30 00:00:00"
"Antler Moth","Cerapteryx graminis",2,39,,"2012-08-27 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",2,38,,"2022-06-28 00:00:00"
Buff-tip,"Phalera bucephala",2,35,,"2022-07-18 00:00:00"
"Straw Dot","Rivula sericealis",2,33,,"2013-06-30 00:00:00"
"Red-green Carpet","Chloroclysta siterata",2,33,,"2014-05-18 00:00:00"
"Small Angle Shades","Euplexia lucipara",2,32,,"2013-07-01 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",2,32,,"2019-07-19 00:00:00"
"Puss Moth","Cerura vinula",2,31,,"2014-05-27 00:00:00"
Chocolate-tip,"Clostera curtula",2,30,,"2022-05-24 00:00:00"
"Scarce Hook-tip","Sabra harpagula",2,29,,"2022-06-28 00:00:00"
"Beautiful Hook-tip","Laspeyria flexula",2,29,,"2020-07-18 00:00:00"
"Eyed Hawk-moth","Smerinthus ocellata",2,29,,"2023-06-07 00:00:00"
"Scarce Prominent","Odontosia carmelita",2,29,,"2022-05-14 00:00:00"
"Clouded Drab","Orthosia incerta",2,28,,"2014-04-29 00:00:00"
"Pebble Prominent","Notodonta ziczac",2,28,,"2014-05-18 00:00:00"
"Mottled Beauty","Alcis repandata",2,27,,"2013-06-29 00:00:00"
"Buff Arches","Habrosyne pyritoides",2,26,,"2022-07-22 00:00:00"
"December Moth","Poecilocampa populi",2,26,,"2022-11-12 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",2,26,,"2012-07-03 00:00:00"
"Double Square-spot","Xestia triangulum",2,26,,"2013-07-06 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",2,26,,"2021-10-03 00:00:00"
"The Spectacle","Abrostola tripartita",2,26,,"2013-06-26 00:00:00"
"Softly's Shoulder-knot","Lithophane consocia",2,25,,"2014-04-23 00:00:00"
"Iron Prominent","Notodonta dromedarius",2,25,,"2022-06-28 00:00:00"
"Peppered Moth","Biston betularia",2,25,,"2022-07-20 00:00:00"
"The Campion","Sideridis rivularis",2,24,,"2013-06-09 00:00:00"
"Red Sword-grass","Xylena vetusta",2,24,,"2014-05-18 00:00:00"
"Clouded Border","Lomaspilis marginata",2,24,,"2013-06-30 00:00:00"
"Pale Shining Brown","Polia bombycina",2,23,,"2013-06-28 00:00:00"
"Red Chestnut","Cerastis rubricosa",2,22,,"2014-04-23 00:00:00"
"The Satellite","Eupsilia transversa",2,22,,"2014-04-23 00:00:00"
"Poplar Lutestring","Tethea or",2,22,,"2014-05-19 00:00:00"
"Large Emerald","Geometra papilionaria",2,21,,"2023-07-22 00:00:00"
"Pale Pinion","Lithophane socia",2,21,,"2014-04-23 00:00:00"
"Silver Y","Autographa gamma",2,21,,"2013-06-28 00:00:00"
"Frosted Orange","Gortyna flavago",2,20,,"2022-10-15 00:00:00"
"Swallow Prominent","Pheosia tremula",2,20,,"2022-06-07 00:00:00"
"Rannoch Sprawler","Brachionycha nubeculosa",2,20,,"2019-05-02 00:00:00"
"Brown Rustic","Rusina ferruginea",2,20,,"2013-06-30 00:00:00"
"Nut-tree Tussock","Colocasia coryli",2,19,,"2019-05-17 00:00:00"
"Angle-striped Sallow","Enargia paleacea",2,19,,"2012-09-27 00:00:00"
"Green Arches","Anaplectoides prasina",2,19,,"2013-06-30 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",2,19,,"2013-07-08 00:00:00"
"The Sallow","Xanthia icteritia",2,18,,"2012-09-16 00:00:00"
"The Fan-foot","Herminia tarsipennalis",2,18,,"2013-07-05 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",2,18,,"2012-09-29 00:00:00"
"The Herald","Scoliopteryx libatrix",2,18,,"2019-05-01 00:00:00"
"Common Quaker","Orthosia cerasi",2,17,,"2014-05-06 00:00:00"
"Brown Silver-line","Petrophora chlorosata",2,17,,"2014-05-06 00:00:00"
"Knot Grass","Acronicta rumicis",2,17,,"2019-07-21 00:00:00"
"Common Footman","Eilema lurideola",2,17,,"2012-08-29 00:00:00"
"Purple Thorn","Selenia tetralunaria",2,16,,"2022-05-14 00:00:00"
"Brindled Beauty","Lycia hirtaria",2,16,,"2019-05-01 00:00:00"
Høstlærfly,"Mniotype satura",2,16,,"2012-09-29 00:00:00"
"Ghost Moth","Hepialus humuli",2,16,,"2022-07-02 00:00:00"
"Clouded Silver","Lomographa temerata",2,16,,"2013-06-03 00:00:00"
"Common Lutestring","Ochropacha duplaris",2,16,,"2013-07-09 00:00:00"
"Pink-barred Sallow","Xanthia togata",2,16,,"2019-09-28 00:00:00"
"Flame Shoulder","Ochropleura plecta",2,16,,"2013-06-27 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",2,15,,"2021-09-10 00:00:00"
"Swallow-tailed Moth","Ourapteryx sambucaria",2,15,,"2020-07-29 00:00:00"
"Smoky Wainscot","Mythimna impura",2,15,,"2012-07-05 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",2,14,,"2012-05-23 00:00:00"
"Grey Arches","Polia nebulosa",2,14,,"2020-07-15 00:00:00"
"The Dun-bar","Cosmia trapezina",2,14,,"2012-08-30 00:00:00"
Snout,"Hypena proboscidalis",2,14,,"2013-06-26 00:00:00"
"Bordered White","Bupalus piniaria",2,13,,"2013-06-27 00:00:00"
"Small Engrailed","Ectropis crepuscularia",2,13,,"2014-04-23 00:00:00"
"Early Thorn","Selenia dentaria",2,13,,"2014-05-19 00:00:00"
"Scalloped Oak","Crocallis elinguaria",2,13,,"2020-07-29 00:00:00"
"The Uncertain","Hoplodrina octogenaria",2,13,,"2011-07-18 00:00:00"
"Barred Umber","Plagodis pulveraria",2,13,,"2014-05-20 00:00:00"
"Bee Moth","Aphomia sociella",2,12,,"2013-07-07 00:00:00"
"Pine Beauty Moth","Panolis flammea",2,12,,"2014-04-23 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",2,12,,"2011-07-27 00:00:00"
"Northern Spinach","Eulithis populata",2,12,,"2011-08-14 00:00:00"
"Purple Cloud","Actinotia polyodon",2,12,,"2014-05-19 00:00:00"
"Garden Tiger","Arctia caja",2,12,,"2021-07-21 00:00:00"
"Yellow Horned","Achlya flavicornis",2,12,,"2013-05-10 00:00:00"
"Grey Chi","Antitype chi",2,12,,"2021-09-12 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",2,11,,"2013-07-09 00:00:00"
Flame,"Axylia putris",2,11,,"2013-06-27 00:00:00"
"White Satin Moth","Leucoma salicis",2,11,,"2019-07-18 00:00:00"
"Common White Wave","Cabera pusaria",2,11,,"2013-06-25 00:00:00"
"The Blackneck","Lygephila pastinum",2,11,,"2013-07-09 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",2,11,,"2011-07-18 00:00:00"
"Lilac Beauty","Apeira syringaria",2,10,,"2022-07-22 00:00:00"
"Large Fruit-tree Tortrix","Archips podana",2,10,,"2013-06-26 00:00:00"
Peach-Blossom,"Thyatira batis",2,10,,"2022-06-28 00:00:00"
"Leopard Moth","Zeuzera pyrina",2,10,,"2021-07-22 00:00:00"
"Dark Brocade","Mniotype adusta",2,10,,"2013-05-20 00:00:00"
"Muslin Moth","Diaphora mendica",2,10,,"2022-05-14 00:00:00"
"Slender Brindle","Apamea scolopacina",2,10,,"2012-07-31 00:00:00"
"Lobster Moth","Stauropus fagi",2,9,,"2022-07-03 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",2,9,,"2014-05-18 00:00:00"
"Beautiful Snout","Hypena crassalis",2,9,,"2013-07-08 00:00:00"
"Yellow-line Quaker","Agrochola macilenta",2,9,,"2013-10-26 00:00:00"
"Scarce Umber","Agriopis aurantiaria",2,9,,"2022-10-29 00:00:00"
"Mother of Pearl","Patania ruralis",2,9,,"2021-07-25 00:00:00"
"Grå syremåler","Timandra griseata",2,9,,"2012-07-03 00:00:00"
"Sharp-angled Peacock","Macaria alternata",2,9,,"2013-06-29 00:00:00"
"The Chevron","Eulithis testata",2,9,,"2012-08-27 00:00:00"
"Bordered Sallow","Pyrrhia umbra",2,9,,"2012-07-18 00:00:00"
"Bordered Gothic","Sideridis reticulata",2,9,,"2012-06-18 00:00:00"
"Angle Shades","Phlogophora meticulosa",2,9,,"2022-10-29 00:00:00"
"Satin Lutestring","Tetheella fluctuosa",2,9,,"2013-07-04 00:00:00"
"Poplar Grey","Acronicta megacephala",2,8,,"2013-06-26 00:00:00"
"Grey Dagger","Acronicta psi",2,8,,"2019-07-20 00:00:00"
Skogengfly,"Apamea illyria",2,8,,"2013-06-09 00:00:00"
"Dark Arches","Apamea monoglypha",2,8,,"2011-08-05 00:00:00"
"Purple Bar","Cosmorhoe ocellata",2,8,,"2012-09-16 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",2,8,,"2013-05-10 00:00:00"
"Rosy Rustic","Hydraecia micacea",2,8,,"2013-10-14 00:00:00"
"Small Chocolate-tip","Clostera pigra",2,8,,"2022-05-14 00:00:00"
"Feathered Thorn","Colotois pennaria",2,8,,"2022-09-26 00:00:00"
"Buff Footman","Eilema depressa",2,8,,"2012-08-21 00:00:00"
"White-pinion Spotted","Lomographa bimaculata",2,8,,"2013-05-27 00:00:00"
Cameo,"Crypsedra gemmea",2,8,,"2021-08-20 00:00:00"
"Green Carpet","Colostygia pectinataria",2,8,,"2012-06-15 00:00:00"
"Satin Beauty","Deileptenia ribeata",2,7,,"2011-07-12 00:00:00"
Blood-vein,"Timandra comae",2,7,,"2012-09-04 00:00:00"
"Light Emerald","Campaea margaritaria",2,7,,"2020-07-16 00:00:00"
"Elder Pearl","Anania coronata",2,7,,"2011-07-13 00:00:00"
"Orange Swift","Triodia sylvina",2,7,,"2021-07-22 00:00:00"
"Green Silver-lines","Pseudoips prasinana",2,7,,"2021-07-09 00:00:00"
"Oak Beauty","Biston strataria",2,7,,"2019-04-24 00:00:00"
"Obscure Wainscot","Leucania obsoleta",2,7,,"2012-07-17 00:00:00"
"Olive Crescent","Trisateles emortualis",2,7,,"2022-06-12 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",2,6,,"2012-09-16 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",2,6,,"2012-06-15 00:00:00"
"Gold Spangle","Autographa bractea",2,6,,"2013-07-09 00:00:00"
"Privet Hawk-moth","Sphinx ligustri",2,6,,"2019-07-06 00:00:00"
"Small Magpie","Anania hortulata",2,6,,"2013-07-04 00:00:00"
"July Highflyer","Hydriomena furcata",2,6,,"2011-08-23 00:00:00"
"Purple Clay","Diarsia brunnea",2,6,,"2012-06-18 00:00:00"
"The Seraphim","Lobophora halterata",2,6,,"2012-05-30 00:00:00"
"Alder Moth","Acronicta alni",2,6,,"2014-05-24 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",2,6,,"2011-07-27 00:00:00"
"Dotted Clay","Xestia baja",2,6,,"2012-08-28 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",2,6,,"2012-09-18 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",2,6,,"2013-04-30 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",2,5,,"2012-06-04 00:00:00"
Frostvikler,"Exapate congelatella",2,5,,"2013-10-15 00:00:00"
"Waved Black","Parascotia fuliginaria",2,5,,"2019-07-21 00:00:00"
Granbørstespinner,"Calliteara abietis",2,5,,"2018-09-07 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",2,5,,"2011-08-01 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",2,5,,"2012-08-27 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",2,5,,"2013-07-09 00:00:00"
"Bordered Beauty","Epione repandaria",2,5,,"2019-08-03 00:00:00"
"The Miller","Acronicta leporina",2,5,,"2014-06-12 00:00:00"
"Amanda's Blue","Polyommatus amandus",2,5,,"2013-07-06 00:00:00"
"Sallow Nycteoline","Nycteola degenerana",2,5,,"2022-10-29 00:00:00"
"Wainscot Veneer","Chilo phragmitella",2,5,,"2012-08-08 00:00:00"
"Brown China-mark","Elophila nymphaeata",2,5,,"2012-07-30 00:00:00"
"Barred Red","Hylaea fasciaria",2,5,,"2013-06-26 00:00:00"
"Pebble Hook-tip","Drepana falcataria",2,5,,"2013-06-30 00:00:00"
"Large Wainscot","Rhizedra lutosa",2,4,,"2013-09-23 00:00:00"
"The Saxon","Hyppa rectilinea",2,4,,"2013-06-06 00:00:00"
"White-foot Bell","Epiblema foenella",2,4,,"2011-07-18 00:00:00"
"Feathered Beauty","Peribatodes secundaria",2,4,,"2012-07-05 00:00:00"
"Poplar Admiral","Limenitis populi",2,4,,"2013-07-06 00:00:00"
Osperingfly,"Ipimorpha subtusa",2,4,,"2012-08-29 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",2,4,,"2011-07-27 00:00:00"
Ringlet,"Aphantopus hyperantus",2,4,,"2013-07-06 00:00:00"
"Common Heath","Ematurga atomaria",2,4,,"2012-06-08 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",2,4,,"2014-05-24 00:00:00"
"Small White","Pieris rapae",2,4,,"2018-07-27 00:00:00"
"Orange Moth","Angerona prunaria",2,4,,"2014-06-08 00:00:00"
"Common Plume","Emmelina monodactyla",2,4,,"2013-05-21 00:00:00"
"The Shark","Cucullia umbratica",2,4,,"2022-07-22 00:00:00"
"Scallop Shell","Rheumaptera undulata",2,4,,"2022-07-13 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",2,4,,"2013-06-16 00:00:00"
"Emperor Moth","Saturnia pavonia",2,4,,"2019-05-01 00:00:00"
"Small Fan-foot","Herminia grisealis",2,4,,"2012-07-02 00:00:00"
"Pale November Moth","Epirrita christyi",2,3,,"2012-09-18 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",2,3,,"2011-07-04 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",2,3,,"2011-07-04 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",2,3,,"2012-09-15 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",2,3,,"2011-08-25 00:00:00"
"Grey Birch","Aethalura punctulata",2,3,,"2012-05-23 00:00:00"
"Pine Lappet","Dendrolimus pini",2,3,,"2020-07-30 00:00:00"
"Flame Carpet","Xanthorhoe designata",2,3,,"2012-05-23 00:00:00"
"Ringed Carpet","Cleora cinctaria",2,3,,"2013-05-21 00:00:00"
"Red-line Quaker","Agrochola lota",2,3,,"2012-09-26 00:00:00"
"Pearly Heath","Coenonympha arcania",2,3,,"2018-09-20 00:00:00"
"Hornet Moth","Sesia apiformis",2,3,,"2012-07-04 00:00:00"
"The Conformist","Lithophane furcifera",2,3,,"2014-04-22 00:00:00"
"Peacock Moth","Macaria notata",2,3,,"2011-06-27 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",2,3,,"2012-07-18 00:00:00"
"Green Hairstreak","Callophrys rubi",2,3,,"2020-05-31 00:00:00"
"Round-winged Muslin","Thumatha senex",2,3,,"2013-07-07 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",2,2,,"2011-07-08 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",2,2,,"2012-09-04 00:00:00"
"Speckled Wood","Pararge aegeria",2,2,,"2013-06-09 00:00:00"
"White-triangle Button","Acleris holmiana",2,2,,"2012-08-27 00:00:00"
Grayling,"Hipparchia semele",2,2,,"2020-08-24 00:00:00"
"White-barred Clearwing","Synanthedon spheciformis",2,2,,"2018-06-09 00:00:00"
"Dusky Pearl","Udea prunalis",2,2,,"2011-07-18 00:00:00"
"Double Lobed","Lateroligia ophiogramma",2,2,,"2012-08-05 00:00:00"
"Small Square-spot","Diarsia rubi",2,2,,"2012-08-10 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",2,2,,"2013-05-20 00:00:00"
"Heath Fritillary","Melitaea athalia",2,2,,"2013-07-06 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",2,2,,"2012-05-09 00:00:00"
"High Brown Fritillary","Argynnis adippe",2,2,,"2013-07-06 00:00:00"
"Wood Tiger","Parasemia plantaginis",2,2,,"2013-06-30 00:00:00"
"Muslin Footman","Nudaria mundana",2,2,,"2019-07-20 00:00:00"
"Green Pug","Pasiphila rectangulata",2,2,,"2011-07-18 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",2,2,,"2011-08-22 00:00:00"
"Spruce Carpet","Thera variata",2,2,,"2011-06-23 00:00:00"
"Holly Blue","Celastrina argiolus",2,2,,"2019-05-17 00:00:00"
"Beautiful China-mark","Nymphula nitidulata",2,2,,"2011-08-03 00:00:00"
"Dusky Brocade","Apamea remissa",2,2,,"2011-07-01 00:00:00"
"Bird's Wing","Dypterygia scabriuscula",1,58,,"2014-06-13 00:00:00"
"Gold Triangle","Hypsopygia costalis",1,36,,"2013-07-09 00:00:00"
"Scorched Wing","Plagodis dolabraria",1,29,,"2014-05-22 00:00:00"
"Dotted Chestnut","Conistra rubiginea",1,29,,"2014-05-18 00:00:00"
"Great Prominent","Peridea anceps",1,27,,"2014-05-25 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,23,,"2013-06-30 00:00:00"
"Toadflax Brocade","Calophasia lunula",1,23,,"2014-05-18 00:00:00"
Karminmåler,"Rhodostrophia vibicaria",1,22,,"2014-06-12 00:00:00"
"Clay Fan-foot","Paracolax tristalis",1,21,,"2013-07-05 00:00:00"
Pudderfly,"Ammoconia caecimacula",1,20,,"2013-09-23 00:00:00"
"Scarce Blackneck","Lygephila craccae",1,19,,"2012-09-16 00:00:00"
"Feathered Gothic","Tholera decimalis",1,17,,"2012-09-02 00:00:00"
"Lunar Marbled Brown","Drymonia ruficornis",1,15,,"2014-05-20 00:00:00"
"The Annulet","Charissa obscurata",1,14,,"2013-07-11 00:00:00"
"The Coronet","Craniophora ligustri",1,13,,"2013-06-30 00:00:00"
"Black Arches","Lymantria monacha",1,12,,"2022-08-15 00:00:00"
"Green Oak Tortrix","Tortrix viridana",1,11,,"2013-06-28 00:00:00"
"Lempke's Gold Spot","Plusia putnami",1,11,,"2013-07-09 00:00:00"
"Barred Yellow","Cidaria fulvata",1,10,,"2011-07-13 00:00:00"
"Netted Carpet","Eustroma reticulata",1,10,,"2022-07-20 00:00:00"
"Marbled Coronet","Hadena confusa",1,10,,"2014-05-17 00:00:00"
"Common Emerald","Hemithea aestivaria",1,10,,"2013-07-05 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,10,,"2012-09-29 00:00:00"
"Dusky Marbled Brown","Gluphisia crenata",1,10,,"2014-06-13 00:00:00"
"The Clay","Mythimna ferrago",1,9,,"2013-07-04 00:00:00"
"Cream Wave","Scopula incanata",1,9,,"2012-06-15 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,9,,"2013-06-28 00:00:00"
"Double Dart","Graphiphora augur",1,9,,"2011-07-27 00:00:00"
"Merveille du Jour","Griposia aprilina",1,9,,"2013-09-23 00:00:00"
Springfrødråpemåler,"Ecliptopera capitata",1,9,,"2013-06-11 00:00:00"
"September Thorn","Ennomos erosaria",1,8,,"2012-09-02 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",1,8,,"2011-08-15 00:00:00"
"Brindled Green","Dryobotodes eremita",1,8,,"2013-09-23 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",1,8,,"2023-07-03 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,8,,"2012-09-17 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,7,,"2011-07-18 00:00:00"
"Riband Wave","Idaea aversata",1,7,,"2012-06-18 00:00:00"
"Poplar Kitten","Furcula bifida",1,7,,"2013-07-05 00:00:00"
"Orange Sallow","Tiliacea citrago",1,7,,"2013-09-23 00:00:00"
"Tawny-barred Angle","Macaria liturata",1,6,,"2013-06-30 00:00:00"
"The Confused","Apamea furva",1,6,,"2011-07-18 00:00:00"
"Great Brocade","Eurois occulta",1,6,,"2012-08-28 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,6,,"2012-05-23 00:00:00"
"Oak Nycteoline","Nycteola revayana",1,6,,"2013-05-19 00:00:00"
"The V-Pug","Chloroclystis v-ata",1,6,,"2013-05-29 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,6,,"2011-08-29 00:00:00"
"Lunar Thorn","Selenia lunularia",1,6,,"2014-06-13 00:00:00"
"Square-spot Dart","Euxoa obelisca",1,6,,"2012-08-27 00:00:00"
"Brown-spot Pinion","Agrochola litura",1,6,,"2012-09-28 00:00:00"
Rødkantfly,"Epilecta linogrisea",1,6,,"2012-08-21 00:00:00"
"Least Black Arches","Nola confusalis",1,5,,"2013-06-09 00:00:00"
"Mottled Umber","Erannis defoliaria",1,5,,"2022-10-29 00:00:00"
"Large Thorn","Ennomos autumnaria",1,5,,"2021-09-12 00:00:00"
"Lime-speck Pug","Eupithecia centaureata",1,5,,"2012-08-27 00:00:00"
"Gul lavspinner","Eilema lutarella",1,5,,"2012-08-06 00:00:00"
"Early Grey","Xylocampa areola",1,5,,"2014-04-22 00:00:00"
"Plumed Prominent","Ptilophora plumigera",1,5,,"2021-10-26 00:00:00"
"Painted Lady","Vanessa cardui",1,5,,"2019-09-15 00:00:00"
"Arran Brown","Erebia ligea",1,5,,"2012-08-27 00:00:00"
"Dewick's Plusia","Macdunnoughia confusa",1,5,,"2012-08-28 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,5,,"2011-08-03 00:00:00"
"Jubilee Fan-foot","Zanclognatha lunalis",1,5,,"2011-07-11 00:00:00"
"Dotted Border Wave","Idaea sylvestraria",1,5,,"2012-08-05 00:00:00"
"Pine Carpet","Thera firmata",1,5,,"2012-09-23 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",1,4,,"2011-07-18 00:00:00"
"Maiden's Blush","Cyclophora punctaria",1,4,,"2014-05-19 00:00:00"
"Hedge Rustic","Tholera cespitis",1,4,,"2012-08-28 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,4,,"2011-07-27 00:00:00"
"Raspberry Clearwing","Pennisetia hylaeiformis",1,4,,"2018-07-20 00:00:00"
"The Crescent","Helotropha leucostigma",1,4,,"2012-09-02 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,4,,"2012-08-31 00:00:00"
Kalkvikkefly,"Lygephila viciae",1,4,,"2013-06-27 00:00:00"
"The Lychnis","Hadena bicruris",1,4,,"2011-07-06 00:00:00"
"Bordered Pearl","Paratalanta pandalis",1,4,,"2011-06-07 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,4,,"2011-06-27 00:00:00"
"Marbled White Spot","Deltote pygarga",1,4,,"2013-07-11 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,4,,"2011-07-01 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,4,,"2013-05-20 00:00:00"
"Small Lappet","Phyllodesma ilicifolia",1,4,,"2014-05-23 00:00:00"
Treble-bar,"Aplocera plagiata",1,4,,"2013-06-15 00:00:00"
"Common Wave","Cabera exanthemata",1,3,,"2013-06-25 00:00:00"
"Three-humped Prominent","Notodonta tritophus",1,3,,"2013-05-29 00:00:00"
Spissvingedvergmåler,"Eupithecia lanceata",1,3,,"2012-05-01 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,3,,"2011-06-24 00:00:00"
"Common Marble","Celypha lacunana",1,3,,"2011-07-15 00:00:00"
"Kentish Glory","Endromis versicolora",1,3,,"2019-05-02 00:00:00"
"Marbled Minor","Oligia strigilis",1,3,,"2012-06-23 00:00:00"
"Scarce Silver-lines","Bena bicolorana",1,3,,"2012-07-18 00:00:00"
"Blomer's Rivulet","Venusia blomeri",1,3,,"2013-06-28 00:00:00"
Ospeløvvikler,"Apotomis inundana",1,3,,"2011-07-06 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",1,3,,"2014-05-20 00:00:00"
"Little Grey","Eudonia lacustrata",1,3,,"2011-07-17 00:00:00"
"Ochreous Pug","Eupithecia indigata",1,3,,"2012-05-24 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,3,,"2013-07-06 00:00:00"
"Dingy Skipper","Erynnis tages",1,3,,"2013-07-06 00:00:00"
"Chequered Straw","Evergestis pallidata",1,3,,"2011-07-27 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,3,,"2012-08-25 00:00:00"
"March Tubic","Diurnea fagella",1,2,,"2012-05-01 00:00:00"
Shoulder-stripe,"Anticlea badiata",1,2,,"2019-05-17 00:00:00"
"Haworth's Minor","Celaena haworthii",1,2,,"2012-09-17 00:00:00"
"Variegated Golden Tortrix","Archips xylosteana",1,2,,"2011-07-10 00:00:00"
"Sallow Kitten","Furcula furcula",1,2,,"2013-06-11 00:00:00"
"Large Twin-spot Carpet","Xanthorhoe quadrifasiata",1,2,,"2011-07-04 00:00:00"
"Winter Moth","Operophtera brumata",1,2,,"2022-10-29 00:00:00"
