Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Angle Shades","Phlogophora meticulosa",1,1,,"2015-12-18 00:00:00"
"Holly Blue","Celastrina argiolus",1,1,,"2016-06-10 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2015-07-25 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,1,,"2015-06-19 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2015-07-02 00:00:00"
"Riband Wave","Idaea aversata",1,1,,"2015-07-15 00:00:00"
"Common Pug","Eupithecia vulgata",1,1,,"2015-06-19 00:00:00"
"The Satellite","Eupsilia transversa",1,1,,"2016-04-04 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,1,,"2015-06-19 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,1,,"2015-06-28 00:00:00"
"Dotted Border","Agriopis marginaria",1,1,,"2016-03-24 00:00:00"
"Winter Moth","Operophtera brumata",1,1,,"2015-11-28 00:00:00"
"Small Dusty Wave","Idaea seriata",1,1,,"2015-06-26 00:00:00"
