Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Many-plumed Moth","Alucita hexadactyla",3,3,,"2016-05-29 00:00:00"
"Barred Umber","Plagodis pulveraria",2,2,,"2016-06-02 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",2,2,,"2016-05-29 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",2,2,,"2016-05-27 00:00:00"
"Hebrew Character","Orthosia gothica",1,3,,"2016-05-06 00:00:00"
"The Streamer","Anticlea derivata",1,2,,"2016-05-29 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,2,,"2016-05-29 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2016-05-29 00:00:00"
"Birch Mocha","Cyclophora albipunctata",1,1,,"2016-06-03 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",1,1,,"2016-05-29 00:00:00"
"Pale Prominent","Pterostoma palpina",1,1,,"2016-06-06 00:00:00"
"The Satellite","Eupsilia transversa",1,1,,"2016-03-22 00:00:00"
"Green Carpet","Colostygia pectinataria",1,1,,"2016-06-04 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2016-05-29 00:00:00"
"Red Sword-grass","Xylena vetusta",1,1,,"2016-05-06 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,1,,"2016-05-27 00:00:00"
"Square-barred Bell","Epinotia tetraquetrana",1,1,,"2016-05-27 00:00:00"
"Dingy Spruce Bell","Epinotia pygmaeana",1,1,,"2016-05-05 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,1,,"2016-06-06 00:00:00"
"Scarce Tissue","Rheumaptera cervinalis",1,1,,"2016-05-22 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",1,1,,"2016-05-29 00:00:00"
"Water Carpet","Lampropteryx suffumata",1,1,,"2016-05-05 00:00:00"
"Brassy Tortrix","Eulia ministrana",1,1,,"2016-06-04 00:00:00"
"Early Flat-body","Semioscopis avellanella",1,1,,"2016-04-11 00:00:00"
"Little Cosmet","Mompha raschkiella",1,1,,"2016-05-28 00:00:00"
"Common Oak Purple","Dyseriocrania subpurpurella",1,1,,"2016-04-16 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,1,,"2016-05-21 00:00:00"
"Broken-barred Roller","Ancylis unguicella",1,1,,"2016-05-27 00:00:00"
"Festooned Roller","Ancylis geminana",1,1,,"2016-05-29 00:00:00"
"Bramble False-feather","Schreckensteinia festaliella",1,1,,"2016-05-28 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,1,,"2016-05-03 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",1,1,,"2016-03-13 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2016-05-27 00:00:00"
"Common Quaker","Orthosia cerasi",1,1,,"2016-05-03 00:00:00"
"Clouded Drab","Orthosia incerta",1,1,,"2016-04-22 00:00:00"
"Bordered White","Bupalus piniaria",1,1,,"2016-05-27 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"2016-05-29 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2016-06-02 00:00:00"
