Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Red Admiral";"Vanessa atalanta";1;1;;"2006-06-26 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2006-06-26 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2006-06-24 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2003-07-14 00:00:00"
"Hummingbird Hawk-moth";"Macroglossum stellatarum";1;1;;"2006-06-15 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2008-06-28 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2006-08-19 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2006-08-05 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2006-07-28 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2008-07-01 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;1;;"2006-08-25 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;1;;"2006-06-19 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;1;;"2006-08-06 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2006-07-26 00:00:00"
"Golden Plusia";"Polychrysia moneta";1;1;;"2006-07-28 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;1;;"2006-08-25 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;1;;"2006-06-27 00:00:00"
"The Phoenix";"Eulithis prunata";1;1;;"2006-07-28 00:00:00"
"The Chevron";"Eulithis testata";1;1;;"2006-07-28 00:00:00"
"Scallop Shell";"Rheumaptera undulata";1;1;;"2006-06-26 00:00:00"
Cameo;"Crypsedra gemmea";1;1;;"2006-08-19 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;1;;"2006-06-10 00:00:00"
"Gold Spot";"Plusia festucae";1;1;;"2006-09-03 00:00:00"
"Rannoch Sprawler";"Brachionycha nubeculosa";1;1;;"2004-04-22 00:00:00"
