Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";7;9;;"2011-09-08 00:00:00"
Brimstone;"Gonepteryx rhamni";5;8;;"2011-09-01 00:00:00"
"Wood White";"Leptidea sinapis";4;5;;"2010-08-08 00:00:00"
"Speckled Wood";"Pararge aegeria";4;4;;"2010-07-31 00:00:00"
"Peacock Butterfly";"Aglais io";4;4;;"2011-09-08 00:00:00"
"High Brown Fritillary";"Argynnis adippe";3;3;;"2010-08-08 00:00:00"
"Arran Brown";"Erebia ligea";3;3;;"2010-08-08 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";3;3;;"2010-07-14 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";2;4;;"2011-08-04 00:00:00"
"Red Admiral";"Vanessa atalanta";2;3;;"2011-09-01 00:00:00"
"Scarce Copper";"Lycaena virgaureae";2;2;;"2010-08-08 00:00:00"
"Orange Tip";"Anthocharis cardamines";2;2;;"2009-06-01 00:00:00"
"Comma Butterfly";"Polygonia c-album";2;2;;"2011-09-08 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2009-06-01 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;1;;"2009-06-01 00:00:00"
"Garden Tiger";"Arctia caja";1;1;;"2010-07-31 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2011-08-04 00:00:00"
