Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Red Admiral";"Vanessa atalanta";4;5;;"2018-05-12 00:00:00"
Brimstone;"Gonepteryx rhamni";3;3;;"2018-09-07 00:00:00"
"Small White";"Pieris rapae";2;2;;"2018-09-15 00:00:00"
"Wood White";"Leptidea sinapis";1;1;;"2018-05-15 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2017-09-06 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;1;;"2017-09-23 00:00:00"
"Yellow-line Quaker";"Agrochola macilenta";1;1;;"2017-09-24 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;1;;"2017-09-18 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;1;;"2017-09-26 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;1;;"2017-09-16 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;1;;"2017-09-07 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2017-09-24 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2018-05-14 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2018-05-19 00:00:00"
