Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Yellow Horned","Achlya flavicornis",2,4,,"2019-04-03 00:00:00"
"Pale Pinion","Lithophane socia",2,2,,"2017-04-08 00:00:00"
"The Satellite","Eupsilia transversa",1,3,,"2019-03-27 00:00:00"
"The Chestnut","Conistra vaccinii",1,3,,"2019-04-03 00:00:00"
"Emperor Moth","Saturnia pavonia",1,2,,"2017-05-20 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,2,,"2017-05-31 00:00:00"
"Grizzled Skipper","Pyrgus malvae",1,1,,"2017-05-26 00:00:00"
"European (Essex) Skipper","Thymelicus lineola",1,1,,"2015-08-01 00:00:00"
"Speckled Wood","Pararge aegeria",1,1,,"2017-05-27 00:00:00"
"Poplar Grey","Acronicta megacephala",1,1,,"2017-05-30 00:00:00"
"Hebrew Character","Orthosia gothica",1,1,,"2017-04-02 00:00:00"
"Clouded Drab","Orthosia incerta",1,1,,"2017-04-03 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,1,,"2017-05-30 00:00:00"
Chocolate-tip,"Clostera curtula",1,1,,"2017-05-21 00:00:00"
"Mother Shipton","Callistege mi",1,1,,"2017-05-27 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,1,,"2017-05-28 00:00:00"
"Brindled Beauty","Lycia hirtaria",1,1,,"2017-04-09 00:00:00"
"Båndet vårtannspinner","Odontosia sieversii",1,1,,"2017-04-09 00:00:00"
"Clouded Silver","Lomographa temerata",1,1,,"2017-05-21 00:00:00"
"Early Thorn","Selenia dentaria",1,1,,"2017-05-14 00:00:00"
Shoulder-stripe,"Anticlea badiata",1,1,,"2017-05-07 00:00:00"
"Brown Silver-line","Petrophora chlorosata",1,1,,"2017-05-21 00:00:00"
"Sallow Button","Acleris hastiana",1,1,,"2017-04-12 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2017-04-07 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,1,,"2017-05-02 00:00:00"
"Small Lappet","Phyllodesma ilicifolia",1,1,,"2017-05-06 00:00:00"
"Red Sword-grass","Xylena vetusta",1,1,,"2017-05-07 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,1,,"2017-05-07 00:00:00"
"Softly's Shoulder-knot","Lithophane consocia",1,1,,"2017-04-09 00:00:00"
"Kentish Glory","Endromis versicolora",1,1,,"2017-05-07 00:00:00"
"Rannoch Sprawler","Brachionycha nubeculosa",1,1,,"2017-04-02 00:00:00"
"Water Carpet","Lampropteryx suffumata",1,1,,"2017-05-06 00:00:00"
"Dawn Flat-body","Semioscopis steinkellneriana",1,1,,"2017-05-21 00:00:00"
,"Rhigognostis schmaltzella",1,1,,"2017-05-21 00:00:00"
"White-spot Purple","Eriocrania unimaculella",1,1,,"2017-04-22 00:00:00"
Heggflatvikler,"Acleris umbrana",1,1,,"2019-03-30 00:00:00"
"Tawny Groundling","Pseudotelphusa paripunctella",1,1,,"2017-05-21 00:00:00"
"Speckled Yellow","Pseudopanthera macularia",1,1,,"2019-05-31 00:00:00"
"Dusky Marbled Brown","Gluphisia crenata",1,1,,"2017-05-30 00:00:00"
"Square Spot","Paradarisa consonaria",1,1,,"2017-05-17 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2017-05-27 00:00:00"
"Alder Signal","Stathmopoda pedella",1,1,,"2019-07-11 00:00:00"
"Pine Beauty Moth","Panolis flammea",1,1,,"2017-05-07 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,1,,"2017-05-20 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2017-05-06 00:00:00"
"Puss Moth","Cerura vinula",1,1,,"2017-05-21 00:00:00"
"Holly Blue","Celastrina argiolus",1,1,,"2017-05-06 00:00:00"
