Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";2;11;;"2024-04-21 00:00:00"
"Small White";"Pieris rapae";2;7;;"2024-04-16 00:00:00"
"Arran Brown";"Erebia ligea";2;3;;"2023-06-25 00:00:00"
"Large White";"Pieris brassicae";1;5;;"2020-05-25 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;2;;"2021-06-22 00:00:00"
"Mountain Burnet";"Zygaena exulans";1;1;;"2019-07-14 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2022-06-26 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2019-06-15 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2022-05-31 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2017-05-17 00:00:00"
