Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Green-veined White";"Pieris napi";31;115;;"2024-06-02 00:00:00"
"Small Tortoiseshell";"Aglais urticae";28;58;;"2024-05-23 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";19;78;;"2024-06-03 00:00:00"
"Ingrailed Clay";"Diarsia mendica";18;123;;"2023-08-28 00:00:00"
"Northern Spinach";"Eulithis populata";18;88;;"2023-08-26 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";17;23;;"2022-07-25 00:00:00"
"Idas blue";"Plebejus idas";17;23;;"2023-08-30 00:00:00"
Brimstone;"Gonepteryx rhamni";16;55;;"2024-05-19 00:00:00"
"Red Admiral";"Vanessa atalanta";16;39;;"2023-08-31 00:00:00"
"Flame Carpet";"Xanthorhoe designata";15;118;;"2024-06-02 00:00:00"
"Orange Tip";"Anthocharis cardamines";15;27;;"2024-05-26 00:00:00"
"Silver Y";"Autographa gamma";14;81;;"2024-05-28 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";13;66;;"2024-06-03 00:00:00"
"Mottled Beauty";"Alcis repandata";13;42;;"2022-08-13 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";13;35;;"2024-06-01 00:00:00"
"Common Heath";"Ematurga atomaria";13;18;;"2024-05-23 00:00:00"
"Antler Moth";"Cerapteryx graminis";12;137;;"2023-08-31 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";12;113;;"2023-09-10 00:00:00"
"Juniper Pug";"Eupithecia pusillata";12;106;;"2023-09-10 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";12;54;;"2023-08-21 00:00:00"
"Dusky Brocade";"Apamea remissa";12;44;;"2023-08-12 00:00:00"
"Large Skipper";"Ochlodes sylvanus";12;21;;"2014-06-19 00:00:00"
"July Highflyer";"Hydriomena furcata";11;112;;"2023-08-25 00:00:00"
"Dark Arches";"Apamea monoglypha";11;77;;"2023-08-15 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";11;60;;"2024-06-03 00:00:00"
"Barred Umber";"Plagodis pulveraria";11;32;;"2024-06-01 00:00:00"
"Dotted Shade";"Eana osseana";11;18;;"2023-08-14 00:00:00"
"Arran Brown";"Erebia ligea";11;17;;"2022-07-29 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";11;13;;"2022-08-20 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";10;51;;"2023-08-06 00:00:00"
"Common Marble";"Celypha lacunana";10;49;;"2024-06-03 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";10;49;;"2024-05-29 00:00:00"
Snout;"Hypena proboscidalis";10;47;;"2023-08-14 00:00:00"
"Broom Moth";"Ceramica pisi";10;45;;"2024-06-02 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";10;25;;"2023-08-06 00:00:00"
"Common Grey";"Scoparia ambigualis";10;23;;"2022-07-19 00:00:00"
"Yellow-barred Gold";"Micropterix aureatella";10;16;;"2015-08-02 00:00:00"
"Holly Blue";"Celastrina argiolus";10;13;;"2024-05-12 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";9;161;;"2023-09-10 00:00:00"
"Rosy Rustic";"Hydraecia micacea";9;83;;"2023-09-10 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";9;51;;"2023-08-05 00:00:00"
"Common Wave";"Cabera exanthemata";9;45;;"2024-06-03 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";9;44;;"2024-06-03 00:00:00"
"Clouded Border";"Lomaspilis marginata";9;41;;"2024-06-02 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";9;38;;"2022-08-20 00:00:00"
"Purple Clay";"Diarsia brunnea";9;32;;"2022-08-20 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";9;32;;"2023-08-16 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";9;28;;"2016-08-04 00:00:00"
"Large Grey";"Scoparia subfusca";9;24;;"2022-08-03 00:00:00"
"Common Lutestring";"Ochropacha duplaris";9;23;;"2024-06-01 00:00:00"
"Early Thorn";"Selenia dentaria";9;21;;"2024-05-06 00:00:00"
Blåbærbladmåler;"Jodis putata";9;17;;"2017-05-27 00:00:00"
"Welsh Wave";"Venusia cambrica";9;16;;"2023-08-20 00:00:00"
"Peacock Butterfly";"Aglais io";9;16;;"2023-08-29 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";9;13;;"2022-06-11 00:00:00"
"Gold Swift";"Phymatopus hecta";9;13;;"2024-05-13 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";9;12;;"2023-06-21 00:00:00"
"Painted Lady";"Vanessa cardui";9;9;;"2015-09-22 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";8;63;;"2024-05-24 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";8;55;;"2023-09-10 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";8;43;;"2024-05-07 00:00:00"
"Common White Wave";"Cabera pusaria";8;40;;"2024-06-02 00:00:00"
"Riband Wave";"Idaea aversata";8;38;;"2023-07-20 00:00:00"
"The Chevron";"Eulithis testata";8;30;;"2023-08-28 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";8;29;;"2023-08-25 00:00:00"
"Peppered Moth";"Biston betularia";8;27;;"2024-06-01 00:00:00"
"Double Dart";"Graphiphora augur";8;25;;"2023-08-05 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";8;25;;"2024-05-31 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";8;24;;"2015-09-17 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";8;18;;"2023-08-25 00:00:00"
"Yellow Shell";"Camptogramma bilineata";8;18;;"2022-08-22 00:00:00"
"The Rivulet";"Perizoma affinitata";8;17;;"2023-08-05 00:00:00"
"Bordered White";"Bupalus piniaria";8;14;;"2017-06-03 00:00:00"
"Green Hairstreak";"Callophrys rubi";8;10;;"2017-05-27 00:00:00"
"Small Copper";"Lycaena phlaeas";8;10;;"2023-06-19 00:00:00"
"Dewy Ringlet";"Erebia pandrose";8;10;;"2015-07-16 00:00:00"
"Mountain Burnet";"Zygaena exulans";8;10;;"2022-07-29 00:00:00"
"Small Heath";"Coenonympha pamphilus";8;9;;"2024-05-26 00:00:00"
"Wood White";"Leptidea sinapis";8;9;;"2015-07-20 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";8;9;;"2024-05-20 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";8;9;;"2015-07-20 00:00:00"
Ringlet;"Aphantopus hyperantus";8;8;;"2015-07-20 00:00:00"
"White Ermine";"Spilosoma lubricipeda";7;109;;"2024-06-03 00:00:00"
"Dotted Clay";"Xestia baja";7;92;;"2023-08-25 00:00:00"
"Small Wainscot";"Denticucullus pygmina";7;73;;"2023-09-10 00:00:00"
"Common Quaker";"Orthosia cerasi";7;63;;"2024-05-08 00:00:00"
"Clouded Drab";"Orthosia incerta";7;52;;"2023-05-23 00:00:00"
"The Chestnut";"Conistra vaccinii";7;51;;"2024-05-03 00:00:00"
"Brown Rustic";"Rusina ferruginea";7;47;;"2024-06-02 00:00:00"
"Juniper Carpet";"Thera juniperata";7;43;;"2023-07-20 00:00:00"
"Double Square-spot";"Xestia triangulum";7;40;;"2023-08-25 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";7;39;;"2023-08-21 00:00:00"
"Green Carpet";"Colostygia pectinataria";7;38;;"2023-08-18 00:00:00"
"Light Emerald";"Campaea margaritaria";7;35;;"2023-08-05 00:00:00"
"Pearl Veneer";"Agriphila straminella";7;33;;"2023-08-23 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";7;30;;"2024-05-08 00:00:00"
Cameo;"Crypsedra gemmea";7;30;;"2023-09-09 00:00:00"
"Dotted Border";"Agriopis marginaria";7;29;;"2023-03-22 00:00:00"
"Scarce Brindle";"Apamea lateritia";7;29;;"2022-08-10 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";7;28;;"2022-08-11 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";7;28;;"2022-09-14 00:00:00"
"Diamond-back Moth";"Plutella xylostella";7;26;;"2024-06-03 00:00:00"
"Iron Prominent";"Notodonta dromedarius";7;25;;"2022-08-11 00:00:00"
"Dusky Pearl";"Udea prunalis";7;25;;"2023-08-13 00:00:00"
"Satyr Pug";"Eupithecia satyrata";7;22;;"2024-06-01 00:00:00"
"March Moth";"Alsophila aescularia";7;21;;"2023-04-15 00:00:00"
"Pine Carpet";"Thera firmata";7;20;;"2023-09-10 00:00:00"
"Great Brocade";"Eurois occulta";7;20;;"2023-08-25 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";7;20;;"2024-05-12 00:00:00"
"Rannoch Looper";"Macaria brunneata";7;16;;"2023-08-05 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";7;15;;"2022-08-21 00:00:00"
"Large White";"Pieris brassicae";7;15;;"2024-06-02 00:00:00"
"Autumnal Moth";"Epirrita autumnata";7;13;;"2022-10-15 00:00:00"
"Meadow Brown";"Maniola jurtina";7;13;;"2012-07-17 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";7;9;;"2024-06-02 00:00:00"
"Mountain Fritillary";"Boloria napaea";7;7;;"2023-08-30 00:00:00"
"Common Grass-veneer";"Agriphila tristella";6;120;;"2023-09-10 00:00:00"
"Flame Shoulder";"Ochropleura plecta";6;59;;"2024-06-03 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";6;48;;"2023-08-25 00:00:00"
"Straw Dot";"Rivula sericealis";6;48;;"2023-08-05 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";6;40;;"2024-05-08 00:00:00"
"Red Chestnut";"Cerastis rubricosa";6;39;;"2023-05-16 00:00:00"
"Winter Moth";"Operophtera brumata";6;34;;"2022-11-30 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";6;33;;"2023-08-21 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";6;33;;"2024-05-27 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";6;30;;"2023-08-25 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";6;30;;"2023-07-21 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";6;29;;"2023-08-20 00:00:00"
"Little Grey";"Eudonia lacustrata";6;28;;"2022-09-02 00:00:00"
"Haworth's Minor";"Celaena haworthii";6;23;;"2023-08-24 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";6;23;;"2023-08-20 00:00:00"
"The Dun-bar";"Cosmia trapezina";6;21;;"2023-08-25 00:00:00"
"Green Arches";"Anaplectoides prasina";6;19;;"2023-08-25 00:00:00"
"Clouded Cosmet";"Mompha langiella";6;18;;"2012-04-22 00:00:00"
"Swallow Prominent";"Pheosia tremula";6;17;;"2023-08-12 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";6;16;;"2022-07-23 00:00:00"
"Large Emerald";"Geometra papilionaria";6;15;;"2023-08-05 00:00:00"
"Marbled Minor";"Oligia strigilis";6;14;;"2016-08-04 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";6;14;;"2023-08-06 00:00:00"
Kobberfly;"Chersotis cuprea";6;14;;"2023-08-29 00:00:00"
"Yellow Horned";"Achlya flavicornis";6;12;;"2022-04-21 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";6;12;;"2022-08-14 00:00:00"
"Brown China-mark";"Elophila nymphaeata";6;11;;"2022-09-02 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";6;11;;"2015-10-12 00:00:00"
"Red Piercer";"Lathronympha strigana";6;10;;"2024-06-03 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";6;10;;"2015-08-27 00:00:00"
"December Moth";"Poecilocampa populi";6;10;;"2015-11-02 00:00:00"
"Grass Rivulet";"Perizoma albulata";6;9;;"2015-07-10 00:00:00"
"Angle Shades";"Phlogophora meticulosa";6;9;;"2022-09-23 00:00:00"
"Glaucous Shears";"Papestra biren";6;9;;"2023-05-20 00:00:00"
"Light Streak";"Pleurota bicostella";6;8;;"2017-06-20 00:00:00"
"Pretty Pinion";"Perizoma blandiata";6;8;;"2007-06-20 00:00:00"
Pjuskemåler;"Macaria fusca";6;7;;"2012-08-04 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";6;7;;"2015-08-11 00:00:00"
"The Phoenix";"Eulithis prunata";6;7;;"2022-08-24 00:00:00"
"Raspberry Moth";"Lampronia corticella";6;7;;"2024-06-01 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";6;7;;"2015-08-02 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";6;6;;"2001-05-31 00:00:00"
"Purple-edged Copper";"Lycaena hippothoe";6;6;;"2023-08-01 00:00:00"
"Hebrew Character";"Orthosia gothica";5;116;;"2024-05-10 00:00:00"
"Smoky Wainscot";"Mythimna impura";5;91;;"2023-08-23 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";5;45;;"2023-08-20 00:00:00"
"Barred Carpet";"Martania taeniata";5;36;;"2023-08-14 00:00:00"
"Small Dotted Buff";"Photedes minima";5;30;;"2023-08-13 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";5;28;;"2024-06-01 00:00:00"
"Pale Straw Pearl";"Udea lutealis";5;27;;"2023-08-20 00:00:00"
"Small Birch Bell";"Epinotia ramella";5;26;;"2023-09-10 00:00:00"
"Pink-barred Sallow";"Xanthia togata";5;26;;"2023-08-25 00:00:00"
"Gold Spot";"Plusia festucae";5;22;;"2022-08-07 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";5;21;;"2015-11-02 00:00:00"
"Grå mosemott";"Scoparia ancipitella";5;19;;"2024-06-03 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";5;19;;"2015-08-26 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";5;19;;"2023-07-16 00:00:00"
"Feathered Thorn";"Colotois pennaria";5;19;;"2015-11-04 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";5;18;;"2024-06-01 00:00:00"
"Pale Prominent";"Pterostoma palpina";5;17;;"2023-06-01 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";5;16;;"2023-08-25 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";5;15;;"2022-06-13 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";5;15;;"2023-08-26 00:00:00"
Grass-veneer;"Crambus pascuella";5;14;;"2022-07-20 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";5;14;;"2015-08-25 00:00:00"
"Blomer's Rivulet";"Venusia blomeri";5;14;;"2024-06-01 00:00:00"
"Plain Golden Y";"Autographa jota";5;12;;"2022-07-21 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";5;10;;"2022-08-13 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";5;10;;"2024-06-02 00:00:00"
"Ringed Carpet";"Cleora cinctaria";5;9;;"2014-05-14 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";5;9;;"2016-04-06 00:00:00"
"Barred Red";"Hylaea fasciaria";5;8;;"2015-08-19 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";5;8;;"2022-08-16 00:00:00"
"Early Grey";"Xylocampa areola";5;8;;"2022-04-20 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";5;8;;"2023-08-25 00:00:00"
"Dusky Hook-tip";"Drepana curvatula";5;8;;"2024-05-23 00:00:00"
"Beautiful Snout";"Hypena crassalis";5;8;;"2022-07-01 00:00:00"
Dvergbjørkspinner;"Eriogaster arbusculae";5;8;;"2015-09-03 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";5;8;;"2016-07-21 00:00:00"
Buff-tip;"Phalera bucephala";5;7;;"2014-05-31 00:00:00"
"Scarce Copper";"Lycaena virgaureae";5;7;;"2015-09-03 00:00:00"
"Little Emerald";"Jodis lactearia";5;7;;"2023-06-19 00:00:00"
"The Lychnis";"Hadena bicruris";5;6;;"2022-07-17 00:00:00"
"Orange Underwing";"Archiearis parthenias";5;6;;"2023-04-03 00:00:00"
"Cranberry Blue";"Plebejus optilete";5;6;;"1999-07-16 00:00:00"
"Dingy Skipper";"Erynnis tages";5;6;;"2010-06-15 00:00:00"
"Clouded Buff";"Diacrisia sannio";5;6;;"2017-07-14 00:00:00"
"Small Argent and Sable";"Epirrhoe tristata";5;5;;"2000-05-15 00:00:00"
"Red-barred Gold";"Micropterix tunbergella";5;5;;"2014-05-22 00:00:00"
"Burnet Companion";"Euclidia glyphica";5;5;;"2007-07-11 00:00:00"
"Cranberry Fritillary";"Boloria aquilonaris";5;5;;"2012-08-04 00:00:00"
"Wood Tiger";"Parasemia plantaginis";5;5;;"2022-07-30 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";4;42;;"2024-06-02 00:00:00"
"Small Square-spot";"Diarsia rubi";4;40;;"2024-06-03 00:00:00"
"Flounced Chestnut";"Agrochola helvola";4;21;;"2015-10-10 00:00:00"
;"Agonopterix ciliella/heracliana";4;19;;"2016-04-03 00:00:00"
"The V-Moth";"Macaria wauaria";4;17;;"2023-07-24 00:00:00"
"Small Rivulet";"Perizoma alchemillata";4;16;;"2023-07-13 00:00:00"
"Small Angle Shades";"Euplexia lucipara";4;16;;"2024-06-03 00:00:00"
"Mottled Umber";"Erannis defoliaria";4;15;;"2022-11-27 00:00:00"
"Heart and Dart";"Agrotis exclamationis";4;15;;"2017-07-15 00:00:00"
"Bee Moth";"Aphomia sociella";4;13;;"2024-06-01 00:00:00"
"Brassy Tortrix";"Eulia ministrana";4;13;;"2024-06-02 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";4;12;;"2023-08-06 00:00:00"
"Water Carpet";"Lampropteryx suffumata";4;11;;"2023-06-04 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";4;11;;"2022-06-15 00:00:00"
"Røddusket engfly";"Apamea rubrirena";4;11;;"2015-09-17 00:00:00"
"Rannoch Sprawler";"Brachionycha nubeculosa";4;10;;"2023-04-16 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";4;10;;"2015-08-02 00:00:00"
"Grått taigafly";"Xestia speciosa";4;9;;"2022-08-20 00:00:00"
"Green Pug";"Pasiphila rectangulata";4;9;;"2015-08-23 00:00:00"
"Cream Wave";"Scopula floslactata";4;8;;"2010-07-03 00:00:00"
"Large Wall Brown";"Lasiommata maera";4;8;;"2011-07-12 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";4;8;;"2023-08-29 00:00:00"
"Red-line Quaker";"Agrochola lota";4;7;;"2015-10-11 00:00:00"
"Small Magpie";"Anania hortulata";4;7;;"2024-05-29 00:00:00"
"The Spectacle";"Abrostola tripartita";4;7;;"2022-07-09 00:00:00"
"Ghost Moth";"Hepialus humuli";4;7;;"2022-06-12 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";4;7;;"2024-05-24 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";4;7;;"2022-08-09 00:00:00"
"Common Blue";"Polyommatus icarus";4;7;;"2024-05-26 00:00:00"
"Square-spot Crest";"Hypatima rhomboidella";4;7;;"2015-09-16 00:00:00"
"Thistle Conch";"Aethes cnicana";4;6;;"2022-07-01 00:00:00"
"Dark Brocade";"Mniotype adusta";4;6;;"2022-08-21 00:00:00"
"The Herald";"Scoliopteryx libatrix";4;6;;"2011-04-25 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";4;6;;"2010-06-15 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";4;6;;"2022-07-01 00:00:00"
"Dog's Tooth";"Lacanobia suasa";4;6;;"2024-05-29 00:00:00"
"Oak Eggar";"Lasiocampa quercus";4;5;;"2017-07-02 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";4;5;;"2022-07-21 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";4;5;;"2015-08-25 00:00:00"
Chocolate-tip;"Clostera curtula";4;5;;"2019-05-01 00:00:00"
Lyngprydvikler;"Phiaris schulziana";4;5;;"2022-07-14 00:00:00"
"Alpine Blue";"Plebejus orbitulus";4;5;;"1994-07-07 00:00:00"
"Golden-rod Brindle";"Xylena solidaginis";4;5;;"2013-09-11 00:00:00"
"Small Barred Long-horn";"Adela croesella";4;5;;"2015-08-02 00:00:00"
"Small White Wave";"Asthena albulata";4;4;;"2024-06-02 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";4;4;;"2003-04-18 00:00:00"
"Smoky Wave";"Scopula ternata";4;4;;"2022-07-14 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";4;4;;"2023-08-29 00:00:00"
"Black Mountain Moth";"Glacies coracina";4;4;;"1996-07-23 00:00:00"
"Pebble Prominent";"Notodonta ziczac";4;4;;"2015-08-11 00:00:00"
"Pale Feathered Bright";"Incurvaria pectinea";4;4;;"2012-04-30 00:00:00"
Flame;"Axylia putris";3;32;;"2023-07-16 00:00:00"
"Northern Winter Moth";"Operophtera fagata";3;22;;"2022-11-27 00:00:00"
"Common Roller";"Ancylis badiana";3;15;;"2024-06-02 00:00:00"
"Dark-triangle Button";"Acleris laterana";3;13;;"2023-08-20 00:00:00"
"Grey Arches";"Polia nebulosa";3;13;;"2022-07-09 00:00:00"
Grå-/konkavflatvikler;"Acleris effractana/emargana";3;11;;"2022-09-06 00:00:00"
"Yellow-line Quaker";"Agrochola macilenta";3;10;;"2015-10-11 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";3;10;;"2022-09-23 00:00:00"
"Pine Beauty Moth";"Panolis flammea";3;10;;"2023-04-23 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";3;10;;"2022-07-21 00:00:00"
"Common Pug";"Eupithecia vulgata";3;10;;"2024-05-27 00:00:00"
"Fen Square-spot";"Diarsia florida";3;9;;"2017-07-16 00:00:00"
"The Satellite";"Eupsilia transversa";3;8;;"2015-10-11 00:00:00"
"Grey Chi";"Antitype chi";3;7;;"2023-07-13 00:00:00"
"The Shears";"Hada plebeja";3;7;;"2022-08-21 00:00:00"
"Middle-barred Minor";"Oligia fasciuncula";3;7;;"2022-06-24 00:00:00"
"Barred Chestnut";"Diarsia dahlii";3;7;;"2022-08-13 00:00:00"
"Variable Smudge";"Ypsolopha ustella";3;7;;"2015-09-16 00:00:00"
Flekkmåler;"Arichanna melanaria";3;7;;"2016-08-04 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";3;7;;"2015-08-27 00:00:00"
"Pale Pinion";"Lithophane socia";3;7;;"2024-05-03 00:00:00"
Olivenfjellmott;"Metaxmeste phrygialis";3;6;;"1995-07-19 00:00:00"
"The Brick";"Agrochola circellaris";3;6;;"2010-10-19 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";3;6;;"2012-08-06 00:00:00"
"Mother of Pearl";"Patania ruralis";3;6;;"2012-08-03 00:00:00"
"Scarce Prominent";"Odontosia carmelita";3;5;;"2024-05-25 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";3;5;;"2015-08-25 00:00:00"
"Dawn Flat-body";"Semioscopis steinkellneriana";3;5;;"2023-05-31 00:00:00"
"Purple Cloud";"Actinotia polyodon";3;5;;"2015-08-25 00:00:00"
"The Coronet";"Craniophora ligustri";3;5;;"2017-07-01 00:00:00"
"Oak Satin Lift";"Heliozela sericiella";3;5;;"2014-05-22 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";3;5;;"2022-07-18 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";3;5;;"2000-08-01 00:00:00"
"Knot Grass";"Acronicta rumicis";3;5;;"2022-05-20 00:00:00"
"Purple Thorn";"Selenia tetralunaria";3;5;;"2015-06-01 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";3;5;;"2015-09-17 00:00:00"
"Iris Rover Moth";"Hillia iris";3;5;;"2022-08-20 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";3;4;;"2015-07-05 00:00:00"
"Svart fjellmott";"Metaxmeste schrankiana";3;4;;"2010-06-15 00:00:00"
"Brown Pine Knot-horn";"Dioryctria simplicella";3;4;;"2022-08-20 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";3;4;;"2015-09-16 00:00:00"
"The Seraphim";"Lobophora halterata";3;4;;"2024-05-23 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";3;4;;"2015-08-26 00:00:00"
"Grizzled Skipper";"Pyrgus malvae";3;4;;"1999-06-05 00:00:00"
"The Vapourer";"Orgyia antiqua";3;4;;"2011-09-07 00:00:00"
"The Saxon";"Hyppa rectilinea";3;4;;"2018-05-28 00:00:00"
Grayling;"Hipparchia semele";3;4;;"2014-06-19 00:00:00"
;"Lampronia rupella";3;4;;"2015-07-10 00:00:00"
"Feathered Bright";"Incurvaria masculella";3;4;;"2011-06-05 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";3;4;;"2018-06-11 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";3;4;;"2017-07-15 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";3;4;;"2017-07-16 00:00:00"
"Lesser Marbled Fritillary";"Brenthis ino";3;3;;"1999-07-16 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";3;3;;"2012-07-04 00:00:00"
"Small White";"Pieris rapae";3;3;;"2015-07-20 00:00:00"
"Poplar Admiral";"Limenitis populi";3;3;;"2014-06-20 00:00:00"
Gullrisengmott;"Anania funebris";3;3;;"2022-07-25 00:00:00"
"Narrow-bordered Bee Hawk-moth";"Hemaris tityus";3;3;;"2015-06-06 00:00:00"
"Northern Grizzled Skipper";"Pyrgus centaureae";3;3;;"2012-08-04 00:00:00"
"Mottled Pug";"Eupithecia exiguata";3;3;;"2012-06-08 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";3;3;;"2012-08-03 00:00:00"
Polarurtemåler;"Scopula frigidaria";3;3;;"1996-08-01 00:00:00"
"Red Sword-grass";"Xylena vetusta";3;3;;"2022-04-26 00:00:00"
"Moorland Clouded Yellow";"Colias palaeno";3;3;;"1999-07-16 00:00:00"
"Fox Moth";"Macrothylacia rubi";3;3;;"2024-05-24 00:00:00"
"Common Oak Purple";"Dyseriocrania subpurpurella";3;3;;"2014-05-06 00:00:00"
"Heath Fritillary";"Melitaea athalia";3;3;;"1999-07-16 00:00:00"
"The Streamer";"Anticlea derivata";3;3;;"2023-05-09 00:00:00"
Treble-bar;"Aplocera plagiata";3;3;;"2022-07-25 00:00:00"
"Cabbage Moth";"Mamestra brassicae";3;3;;"2015-08-11 00:00:00"
"Green Oak Tortrix";"Tortrix viridana";3;3;;"2017-07-15 00:00:00"
"Neglected Rustic";"Xestia castanea";3;3;;"2015-09-06 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";3;3;;"2018-05-30 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";3;3;;"2022-07-12 00:00:00"
"Amanda's Blue";"Polyommatus amandus";3;3;;"1988-06-19 00:00:00"
"May Highflyer";"Hydriomena impluviata";3;3;;"2022-07-14 00:00:00"
"Ruddy Highflyer";"Hydriomena ruberata";2;19;;"2024-06-01 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";2;16;;"2012-09-16 00:00:00"
"Festooned Roller";"Ancylis geminana";2;13;;"2024-06-03 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";2;10;;"2022-04-19 00:00:00"
"Common Footman";"Eilema lurideola";2;10;;"2017-07-16 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";2;9;;"2015-08-20 00:00:00"
