Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";5;6;;"2015-07-25 00:00:00"
"Mountain Argus";"Aricia artaxerxes";4;5;;"2015-07-25 00:00:00"
"Arran Brown";"Erebia ligea";4;5;;"2015-07-25 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";3;4;;"2015-07-25 00:00:00"
"Idas blue";"Plebejus idas";3;4;;"2015-07-25 00:00:00"
"Moorland Clouded Yellow";"Colias palaeno";3;4;;"2015-07-25 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";3;4;;"2015-07-25 00:00:00"
"Green-veined White";"Pieris napi";3;3;;"2015-07-22 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";3;3;;"2015-07-24 00:00:00"
"Purple-edged Copper";"Lycaena hippothoe";2;3;;"2015-07-25 00:00:00"
"Apollo Butterfly";"Parnassius apollo";2;2;;"2015-07-23 00:00:00"
"Large Wall Brown";"Lasiommata maera";2;2;;"2015-07-23 00:00:00"
"Large Skipper";"Ochlodes sylvanus";2;2;;"2015-07-23 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;2;;"2015-07-25 00:00:00"
"Large Grizzled Skipper";"Pyrgus alveus";1;2;;"2015-07-25 00:00:00"
"Alpine Blue";"Plebejus orbitulus";1;2;;"2015-07-25 00:00:00"
"Mountain Fritillary";"Boloria napaea";1;2;;"2015-07-25 00:00:00"
"Rock Grayling";"Hipparchia hermione";1;1;;"2015-07-20 00:00:00"
Tundraringvinge;"Oeneis bore";1;1;;"2015-07-10 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2015-07-13 00:00:00"
"Dewy Ringlet";"Erebia pandrose";1;1;;"2015-07-10 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2015-07-11 00:00:00"
Grayling;"Hipparchia semele";1;1;;"2015-07-20 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2015-07-13 00:00:00"
"Bog Fritillary";"Boloria eunomia";1;1;;"2015-07-10 00:00:00"
"Freija's Fritillary";"Boloria freija";1;1;;"2015-07-10 00:00:00"
Polarperlemorvinge;"Boloria polaris";1;1;;"2015-07-10 00:00:00"
"Frigga's Fritillary";"Boloria frigga";1;1;;"2015-07-10 00:00:00"
"Dingy Skipper";"Erynnis tages";1;1;;"2015-07-23 00:00:00"
"Alpine Grizzled Skipper";"Pyrgus andromedae";1;1;;"2015-07-10 00:00:00"
"Northern Clouded Yellow";"Colias hecla";1;1;;"2015-07-10 00:00:00"
"Cranberry Blue";"Plebejus optilete";1;1;;"2015-07-20 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";1;1;;"2015-07-24 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2015-07-23 00:00:00"
"Arctic Ringlet";"Erebia disa";1;1;;"2015-07-10 00:00:00"
