Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Green-veined White","Pieris napi",26,75,,"2024-05-16 00:00:00"
Brimstone,"Gonepteryx rhamni",22,136,,"2024-05-16 00:00:00"
"Small Tortoiseshell","Aglais urticae",21,90,,"2024-04-08 00:00:00"
"Orange Tip","Anthocharis cardamines",17,28,,"2024-05-16 00:00:00"
"Red Admiral","Vanessa atalanta",15,103,,"2023-10-08 00:00:00"
"Painted Lady","Vanessa cardui",14,26,,"2021-08-23 00:00:00"
"Arran Brown","Erebia ligea",13,25,,"2020-08-26 00:00:00"
"Small Copper","Lycaena phlaeas",11,16,,"2023-08-31 00:00:00"
"Green Hairstreak","Callophrys rubi",10,31,,"2022-06-06 00:00:00"
"Small Heath","Coenonympha pamphilus",10,17,,"2023-06-13 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",9,35,,"2024-05-16 00:00:00"
"Holly Blue","Celastrina argiolus",8,20,,"2023-05-20 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",8,17,,"2022-08-22 00:00:00"
"Large Skipper","Ochlodes sylvanus",7,20,,"2023-07-09 00:00:00"
"Common Blue","Polyommatus icarus",7,18,,"2023-09-13 00:00:00"
"Silver Y","Autographa gamma",7,17,,"2023-10-08 00:00:00"
"Comma Butterfly","Polygonia c-album",7,12,,"2023-05-13 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",6,10,,"2023-06-11 00:00:00"
"Peacock Butterfly","Aglais io",6,7,,"2023-05-20 00:00:00"
"Meadow Brown","Maniola jurtina",6,6,,"2023-06-27 00:00:00"
"Large White","Pieris brassicae",5,14,,"2021-06-29 00:00:00"
"Wood White","Leptidea sinapis",5,13,,"2023-05-13 00:00:00"
"Idas blue","Plebejus idas",5,12,,"2021-07-05 00:00:00"
"Common Heath","Ematurga atomaria",5,5,,"2017-05-19 00:00:00"
"Large Wall Brown","Lasiommata maera",4,14,,"2023-07-09 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",4,9,,"2023-06-10 00:00:00"
"Small White","Pieris rapae",4,6,,"2023-07-09 00:00:00"
"Fox Moth","Macrothylacia rubi",4,5,,"2016-05-01 00:00:00"
"Angle Shades","Phlogophora meticulosa",3,7,,"2022-11-15 00:00:00"
"Early Thorn","Selenia dentaria",3,7,,"2020-05-22 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",3,6,,"2020-05-21 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",3,4,,"2018-06-24 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",3,3,,"2015-08-11 00:00:00"
"Common White Wave","Cabera pusaria",3,3,,"2016-07-08 00:00:00"
"Chequered Skipper","Carterocephalus palaemon",3,3,,"2016-06-09 00:00:00"
Snout,"Hypena proboscidalis",3,3,,"2014-06-30 00:00:00"
"Dotted Border","Agriopis marginaria",2,15,,"2022-04-06 00:00:00"
"Mottled Beauty","Alcis repandata",2,14,,"2023-07-20 00:00:00"
"Winter Moth","Operophtera brumata",2,14,,"2020-11-10 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",2,10,,"2023-07-08 00:00:00"
"Juniper Carpet","Thera juniperata",2,9,,"2020-10-23 00:00:00"
"Scarce Umber","Agriopis aurantiaria",2,9,,"2020-10-23 00:00:00"
"Scalloped Hazel","Odontopera bidentata",2,8,,"2021-05-23 00:00:00"
"Mottled Umber","Erannis defoliaria",2,8,,"2020-10-23 00:00:00"
"Hebrew Character","Orthosia gothica",2,8,,"2021-04-03 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",2,7,,"2022-09-25 00:00:00"
"Narrow-bordered Five-spot Burnet","Zygaena lonicerae",2,5,,"2014-07-09 00:00:00"
"Riband Wave","Idaea aversata",2,5,,"2016-08-24 00:00:00"
"Broad-bordered Bee Hawk-moth","Hemaris fuciformis",2,4,,"2022-05-01 00:00:00"
"Bordered White","Bupalus piniaria",2,4,,"2022-06-07 00:00:00"
"Light Emerald","Campaea margaritaria",2,4,,"2016-08-23 00:00:00"
"Small Engrailed","Ectropis crepuscularia",2,4,,"2021-05-23 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",2,3,,"2022-06-06 00:00:00"
"Northern Spinach","Eulithis populata",2,3,,"2013-08-09 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",2,2,,"2011-06-16 00:00:00"
"Dingy Skipper","Erynnis tages",2,2,,"2016-06-08 00:00:00"
"Small Angle Shades","Euplexia lucipara",2,2,,"2018-05-27 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",2,2,,"2017-06-05 00:00:00"
Blåbærbladmåler,"Jodis putata",2,2,,"2014-05-22 00:00:00"
"Clouded Border","Lomaspilis marginata",2,2,,"2013-07-11 00:00:00"
"The Herald","Scoliopteryx libatrix",2,2,,"2022-04-21 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",2,2,,"2015-08-06 00:00:00"
"Brown Silver-line","Petrophora chlorosata",2,2,,"2016-05-18 00:00:00"
"Goat Moth","Cossus cossus",2,2,,"2014-06-07 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",2,2,,"2014-06-30 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",2,2,,"2014-07-02 00:00:00"
"Green Carpet","Colostygia pectinataria",2,2,,"2016-07-09 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",2,2,,"2014-08-04 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,9,,"2023-07-20 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,9,,"2020-10-01 00:00:00"
"Dark Arches","Apamea monoglypha",1,8,,"2017-09-20 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,7,,"2023-05-27 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",1,7,,"2018-08-08 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,7,,"2022-09-25 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,6,,"2016-08-24 00:00:00"
"Brindled Beauty","Lycia hirtaria",1,6,,"2022-04-24 00:00:00"
"Feathered Thorn","Colotois pennaria",1,6,,"2022-09-25 00:00:00"
"Pine Beauty Moth","Panolis flammea",1,6,,"2024-04-08 00:00:00"
"Translucent Pearl","Paratalanta hyalinalis",1,6,,"2023-07-08 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",1,6,,"2023-05-27 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",1,5,,"2023-08-21 00:00:00"
"Pine Carpet","Thera firmata",1,5,,"2021-09-19 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,5,,"2015-07-21 00:00:00"
Chocolate-tip,"Clostera curtula",1,4,,"2022-06-07 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,4,,"2023-07-20 00:00:00"
"Pine Lappet","Dendrolimus pini",1,4,,"2021-06-22 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,4,,"2021-09-19 00:00:00"
"Purple Cloud","Actinotia polyodon",1,4,,"2021-05-15 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,4,,"2019-07-21 00:00:00"
"The Chevron","Eulithis testata",1,4,,"2016-08-23 00:00:00"
"Purple-edged Copper","Lycaena hippothoe",1,4,,"2019-06-15 00:00:00"
"The Annulet","Charissa obscurata",1,4,,"2023-07-07 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,4,,"2014-06-25 00:00:00"
"Yellow Horned","Achlya flavicornis",1,4,,"2024-03-12 00:00:00"
"Grey Chi","Antitype chi",1,4,,"2017-09-20 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",1,3,,"2014-07-09 00:00:00"
"Black Rustic","Aporophyla nigra",1,3,,"2016-09-05 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,3,,"2021-04-28 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,3,,"2013-09-28 00:00:00"
"Swallow Prominent","Pheosia tremula",1,3,,"2021-05-23 00:00:00"
"Softly's Shoulder-knot","Lithophane consocia",1,3,,"2024-03-12 00:00:00"
"Clouded Apollo","Parnassius mnemosyne",1,3,,"2019-06-15 00:00:00"
"Antler Moth","Cerapteryx graminis",1,3,,"2016-08-24 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,2,,"2016-07-28 00:00:00"
"December Moth","Poecilocampa populi",1,2,,"2018-11-04 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,2,,"2016-07-28 00:00:00"
"Oak Eggar","Lasiocampa quercus",1,2,,"2023-07-15 00:00:00"
"Mountain Argus","Aricia artaxerxes",1,2,,"2019-06-15 00:00:00"
"Mazarine Blue","Cyaniris semiargus",1,2,,"2016-06-13 00:00:00"
"Knot Grass","Acronicta rumicis",1,2,,"2018-05-26 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,2,,"2016-08-24 00:00:00"
"Dark-barred Twin-spot","Xanthorhoe ferrugata",1,2,,"2023-07-20 00:00:00"
"Clifden Nonpareil","Catocala fraxini",1,2,,"2023-09-10 00:00:00"
"Ringed Carpet","Cleora cinctaria",1,2,,"2022-04-24 00:00:00"
"Spruce Carpet","Thera britannica",1,2,,"2013-10-16 00:00:00"
"Chimney Sweeper","Odezia atrata",1,2,,"2016-06-14 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",1,2,,"2016-09-05 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",1,2,,"2016-08-23 00:00:00"
"Welsh Wave","Venusia cambrica",1,2,,"2014-07-06 00:00:00"
"Pale Prominent","Pterostoma palpina",1,1,,"2016-05-22 00:00:00"
"The Satellite","Eupsilia transversa",1,1,,"2020-10-02 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2016-07-28 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2021-06-22 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,1,,"2020-07-24 00:00:00"
"Common Wainscot","Mythimna pallens",1,1,,"2016-07-12 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",1,1,,"2020-08-30 00:00:00"
"Mountain Burnet","Zygaena exulans",1,1,,"2009-07-27 00:00:00"
"Small Chocolate-tip","Clostera pigra",1,1,,"2018-05-26 00:00:00"
"Dusky Hook-tip","Drepana curvatula",1,1,,"2018-05-26 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,1,,"2021-05-15 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,1,,"2013-07-13 00:00:00"
"Beautiful Brocade","Lacanobia contigua",1,1,,"2022-06-26 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2011-07-24 00:00:00"
Peach-Blossom,"Thyatira batis",1,1,,"2021-08-30 00:00:00"
"Glaucous Shears","Papestra biren",1,1,,"2016-05-13 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,1,,"2008-06-08 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,1,,"2016-07-12 00:00:00"
"Dark Spinach","Pelurga comitata",1,1,,"2022-07-05 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,1,,"2016-07-12 00:00:00"
"Scallop Shell","Rheumaptera undulata",1,1,,"2021-07-05 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"2014-07-17 00:00:00"
"Purple Clay","Diarsia brunnea",1,1,,"2013-07-25 00:00:00"
Treble-bar,"Aplocera plagiata",1,1,,"2021-08-07 00:00:00"
"The Shears","Hada plebeja",1,1,,"2021-05-23 00:00:00"
"Peppered Moth","Biston betularia",1,1,,"2022-06-07 00:00:00"
Cameo,"Crypsedra gemmea",1,1,,"2016-08-24 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,1,,"2018-06-09 00:00:00"
"Speckled Yellow","Pseudopanthera macularia",1,1,,"2011-06-02 00:00:00"
"The Streamer","Anticlea derivata",1,1,,"2021-05-15 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"2015-05-03 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,1,,"2016-07-27 00:00:00"
"Barred Red","Hylaea fasciaria",1,1,,"2016-07-12 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2016-07-08 00:00:00"
"Clouded Drab","Orthosia incerta",1,1,,"2021-04-02 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2013-08-06 00:00:00"
"Double Lobed","Lateroligia ophiogramma",1,1,,"2016-07-12 00:00:00"
"March Moth","Alsophila aescularia",1,1,,"2021-04-02 00:00:00"
"Emperor Moth","Saturnia pavonia",1,1,,"2016-05-13 00:00:00"
"The Miller","Acronicta leporina",1,1,,"2018-05-26 00:00:00"
"Dark Sword-grass","Agrotis ipsilon",1,1,,"2017-10-23 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2020-10-23 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",1,1,,"2011-09-24 00:00:00"
"Plain Wave","Idaea straminata",1,1,,"2019-06-26 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,1,,"2017-10-26 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,1,,"2018-04-19 00:00:00"
"Barred Tooth-striped","Trichopteryx polycommata",1,1,,"2018-04-19 00:00:00"
"Speckled Wood","Pararge aegeria",1,1,,"2016-06-07 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"2021-05-23 00:00:00"
"Red Sword-grass","Xylena vetusta",1,1,,"2020-09-19 00:00:00"
"Brun blåvinge","Aricia eumedon",1,1,,"2019-06-15 00:00:00"
"Mountain Fritillary","Boloria napaea",1,1,,"2007-08-04 00:00:00"
"Narrow-bordered Bee Hawk-moth","Hemaris tityus",1,1,,"2024-05-16 00:00:00"
"The Conformist","Lithophane furcifera",1,1,,"2021-04-03 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,1,,"2018-06-09 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",1,1,,"2014-07-06 00:00:00"
"Silver-studded Blue","Plebejus argus",1,1,,"2013-08-07 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",1,1,,"2019-02-24 00:00:00"
Grayling,"Hipparchia semele",1,1,,"2011-08-12 00:00:00"
"Scarce Tissue","Rheumaptera cervinalis",1,1,,"2023-05-27 00:00:00"
"Grey Birch","Aethalura punctulata",1,1,,"2022-04-23 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,1,,"2020-07-16 00:00:00"
"Dewy Ringlet","Erebia pandrose",1,1,,"2010-07-14 00:00:00"
"Yellow-barred Brindle","Acasis viretata",1,1,,"2022-04-22 00:00:00"
"The Coronet","Craniophora ligustri",1,1,,"2018-05-26 00:00:00"
"Beautiful Snout","Hypena crassalis",1,1,,"2019-06-26 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,1,,"2014-07-17 00:00:00"
Flekkmåler,"Arichanna melanaria",1,1,,"2016-07-31 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",1,1,,"2020-05-21 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",1,1,,"2013-07-17 00:00:00"
