Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Brimstone;"Gonepteryx rhamni";9;147;;"2024-05-22 00:00:00"
"Comma Butterfly";"Polygonia c-album";9;77;;"2024-05-20 00:00:00"
"Small Tortoiseshell";"Aglais urticae";8;91;;"2021-03-22 00:00:00"
"Green-veined White";"Pieris napi";8;65;;"2024-05-22 00:00:00"
"Red Admiral";"Vanessa atalanta";7;54;;"2021-08-29 00:00:00"
"Painted Lady";"Vanessa cardui";7;35;;"2021-08-03 00:00:00"
"Speckled Wood";"Pararge aegeria";7;31;;"2021-06-11 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";7;14;;"2019-06-02 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";6;72;;"2023-07-28 00:00:00"
"Green Hairstreak";"Callophrys rubi";6;68;;"2024-05-22 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";6;59;;"2023-07-28 00:00:00"
"Arran Brown";"Erebia ligea";6;56;;"2023-07-26 00:00:00"
"Peacock Butterfly";"Aglais io";6;55;;"2021-08-03 00:00:00"
Swallowtail;"Papilio machaon";6;45;;"2022-06-18 00:00:00"
"Orange Tip";"Anthocharis cardamines";6;43;;"2024-05-22 00:00:00"
Ringlet;"Aphantopus hyperantus";6;43;;"2023-07-26 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";6;35;;"2023-06-05 00:00:00"
"Holly Blue";"Celastrina argiolus";6;29;;"2023-05-21 00:00:00"
"Northern Chequered Skipper";"Carterocephalus silvicola";6;17;;"2020-06-11 00:00:00"
"Common Heath";"Ematurga atomaria";5;55;;"2024-05-20 00:00:00"
"Heath Fritillary";"Melitaea athalia";5;46;;"2021-06-11 00:00:00"
"Latticed Heath";"Semiothisa clathrata";5;45;;"2021-06-11 00:00:00"
"High Brown Fritillary";"Argynnis adippe";5;25;;"2019-06-28 00:00:00"
"Common Blue";"Polyommatus icarus";5;21;;"2020-06-23 00:00:00"
"Burnet Companion";"Euclidia glyphica";5;20;;"2020-05-19 00:00:00"
"Amanda's Blue";"Polyommatus amandus";4;33;;"2020-06-26 00:00:00"
Argus-/idasblåvinge;"Plebejus argus/idas";4;32;;"2020-07-30 00:00:00"
"Large Wall Brown";"Lasiommata maera";4;23;;"2018-06-29 00:00:00"
"Wood White";"Leptidea sinapis";4;21;;"2017-06-28 00:00:00"
"Silver Y";"Autographa gamma";4;18;;"2019-08-20 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";4;15;;"2019-06-30 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";4;14;;"2023-07-28 00:00:00"
"Small White";"Pieris rapae";4;14;;"2015-08-31 00:00:00"
"Common Wave";"Cabera exanthemata";4;6;;"2014-06-27 00:00:00"
"Large Skipper";"Ochlodes sylvanus";3;36;;"2021-06-11 00:00:00"
"Scarce Copper";"Lycaena virgaureae";3;35;;"2020-08-03 00:00:00"
"Moorland Clouded Yellow";"Colias palaeno";3;26;;"2023-07-26 00:00:00"
"Black-veined Moth";"Siona lineata";3;25;;"2020-06-23 00:00:00"
"Lesser Marbled Fritillary";"Brenthis ino";3;22;;"2019-08-27 00:00:00"
"Silver-studded Blue";"Plebejus argus";3;14;;"2019-08-02 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";3;13;;"2017-06-28 00:00:00"
"Clouded Buff";"Diacrisia sannio";3;9;;"2016-06-25 00:00:00"
"Cranberry Blue";"Plebejus optilete";3;8;;"2020-08-03 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";3;7;;"2016-06-11 00:00:00"
"Dingy Skipper";"Erynnis tages";3;6;;"2022-06-18 00:00:00"
"Small Heath";"Coenonympha pamphilus";3;3;;"2016-06-28 00:00:00"
"Juttas ringvinge";"Oeneis jutta";2;18;;"2022-06-06 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";2;11;;"2015-08-17 00:00:00"
"Antler Moth";"Cerapteryx graminis";2;9;;"2023-08-13 00:00:00"
"Grå syremåler";"Timandra griseata";2;8;;"2019-06-30 00:00:00"
"Pearly Heath";"Coenonympha arcania";2;7;;"2018-06-26 00:00:00"
"Idas blue";"Plebejus idas";2;7;;"2020-07-30 00:00:00"
"Chimney Sweeper";"Odezia atrata";2;6;;"2018-06-29 00:00:00"
"Small Blue";"Cupido minimus";2;5;;"2016-06-28 00:00:00"
"Argent & Sable";"Rheumaptera hastata";2;5;;"2018-06-05 00:00:00"
"Large White";"Pieris brassicae";2;5;;"2022-08-19 00:00:00"
Gullrisengmott;"Anania funebris";2;4;;"2016-06-14 00:00:00"
Blåbærbladmåler;"Jodis putata";2;3;;"2012-06-07 00:00:00"
"Grizzled Skipper";"Pyrgus malvae";2;3;;"2015-06-12 00:00:00"
"Common Carpet";"Epirrhoe alternata";2;3;;"2013-06-25 00:00:00"
"Northern Spinach";"Eulithis populata";2;3;;"2021-08-03 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";2;2;;"2014-06-18 00:00:00"
"Queen of Spain Fritillary";"Issoria lathonia";2;2;;"2019-08-07 00:00:00"
"False-heath Fritillary";"Melitaea diamina";2;2;;"2022-06-18 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";2;2;;"2019-06-11 00:00:00"
"Pale Straw Pearl";"Udea lutealis";2;2;;"2014-07-31 00:00:00"
"Orange Moth";"Angerona prunaria";2;2;;"2017-06-19 00:00:00"
"Pearl Veneer";"Agriphila straminella";2;2;;"2014-06-15 00:00:00"
"Common White Wave";"Cabera pusaria";2;2;;"2018-06-07 00:00:00"
"Winter Moth";"Operophtera brumata";1;11;;"2015-11-07 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;10;;"2019-08-22 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;9;;"2017-10-03 00:00:00"
"The Phoenix";"Eulithis prunata";1;9;;"2017-08-02 00:00:00"
"Grass Rivulet";"Perizoma albulata";1;6;;"2016-06-11 00:00:00"
"The Sallow";"Xanthia icteritia";1;5;;"2019-08-16 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;5;;"2014-08-03 00:00:00"
"The Chevron";"Eulithis testata";1;4;;"2017-09-04 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;4;;"2017-10-03 00:00:00"
Høstlærfly;"Mniotype satura";1;4;;"2022-08-24 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;4;;"2018-06-27 00:00:00"
"Common Plume";"Emmelina monodactyla";1;4;;"2014-04-08 00:00:00"
"Smoky Wave";"Scopula ternata";1;3;;"2016-06-25 00:00:00"
"Juniper Carpet";"Thera juniperata";1;3;;"2013-10-16 00:00:00"
"Four-dotted Footman";"Cybosia mesomella";1;3;;"2014-06-25 00:00:00"
"Autumnal Moth";"Epirrita autumnata";1;3;;"2013-09-13 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";1;3;;"2015-09-09 00:00:00"
"Chequered Straw";"Evergestis pallidata";1;3;;"2015-08-10 00:00:00"
"Red-line Quaker";"Agrochola lota";1;3;;"2013-10-09 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;3;;"2018-06-12 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;3;;"2014-08-05 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;3;;"2019-10-19 00:00:00"
"Riband Wave";"Idaea aversata";1;3;;"2018-09-16 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;2;;"2019-07-29 00:00:00"
"Mother of Pearl";"Patania ruralis";1;2;;"2015-09-19 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;2;;"2014-08-07 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;2;;"2013-09-10 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;2;;"2013-06-16 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;2;;"2014-08-03 00:00:00"
"Northern Winter Moth";"Operophtera fagata";1;2;;"2013-11-02 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;2;;"2015-07-30 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;2;;"2015-04-24 00:00:00"
"The Blackneck";"Lygephila pastinum";1;2;;"2016-07-27 00:00:00"
Blood-vein;"Timandra comae";1;2;;"2013-06-25 00:00:00"
"Mother Shipton";"Callistege mi";1;2;;"2020-06-11 00:00:00"
"Straw Dot";"Rivula sericealis";1;2;;"2014-09-17 00:00:00"
Shoulder-stripe;"Anticlea badiata";1;2;;"2017-04-10 00:00:00"
"Bordered Beauty";"Epione repandaria";1;2;;"2017-07-30 00:00:00"
"Green Pug";"Pasiphila rectangulata";1;2;;"2016-07-27 00:00:00"
"Scallop Shell";"Rheumaptera undulata";1;2;;"2018-06-11 00:00:00"
"Dark Arches";"Apamea monoglypha";1;2;;"2020-07-29 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;2;;"2012-09-05 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;2;;"2014-07-02 00:00:00"
;"Agonopterix ciliella/heracliana";1;2;;"2016-04-05 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;2;;"2016-05-09 00:00:00"
"Sallow Button";"Acleris hastiana";1;1;;"2014-03-10 00:00:00"
"Ghost Moth";"Hepialus humuli";1;1;;"2013-06-21 00:00:00"
Grå-/konkavflatvikler;"Acleris effractana/emargana";1;1;;"2015-08-24 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2014-06-21 00:00:00"
"Plain Wave";"Idaea straminata";1;1;;"2015-07-28 00:00:00"
"Sharp-angled Peacock";"Macaria alternata";1;1;;"2017-06-23 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";1;1;;"2015-08-02 00:00:00"
"Little Emerald";"Jodis lactearia";1;1;;"2015-08-02 00:00:00"
"Brown Hairstreak";"Thecla betulae";1;1;;"2019-08-24 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2012-08-19 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;1;;"2013-06-07 00:00:00"
"Pale November Moth";"Epirrita christyi";1;1;;"2011-09-10 00:00:00"
"November Moth";"Epirrita dilutata";1;1;;"2012-09-20 00:00:00"
"Common Flat-body";"Agonopterix heracliana";1;1;;"2012-09-14 00:00:00"
"Pale Pinion";"Lithophane socia";1;1;;"2015-10-03 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;1;;"2013-06-25 00:00:00"
"Bulrush Wainscot";"Nonagria typhae";1;1;;"2016-10-07 00:00:00"
"Bee Moth";"Aphomia sociella";1;1;;"2014-06-01 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;1;;"2013-06-11 00:00:00"
"Tansy plume";"Gillmeria ochrodactyla";1;1;;"2014-08-16 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;1;;"2013-05-28 00:00:00"
Myrkorsmåler;"Rheumaptera subhastata";1;1;;"2013-06-08 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"2015-08-05 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;1;;"2015-08-23 00:00:00"
Seljedvergmåler;"Eupithecia tenuiata";1;1;;"2015-08-02 00:00:00"
"Blek engmåler";"Idaea pallidata";1;1;;"2015-06-23 00:00:00"
"Small Dusty Wave";"Idaea seriata";1;1;;"2011-09-05 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;1;;"2016-10-28 00:00:00"
"Orchard Ermine";"Yponomeuta padella";1;1;;"2021-08-07 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;1;;"2013-08-16 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;1;;"2014-06-15 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2012-08-21 00:00:00"
"Common Wainscot";"Mythimna pallens";1;1;;"2015-08-05 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;1;;"2013-07-21 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;1;;"2023-08-11 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;1;;"2012-09-23 00:00:00"
"Broom Moth";"Ceramica pisi";1;1;;"2011-09-01 00:00:00"
"Wood Carpet";"Epirrhoe rivata";1;1;;"2013-06-20 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;1;;"2013-06-27 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;1;;"2013-07-25 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;1;;"2012-08-31 00:00:00"
"Orange Underwing";"Archiearis parthenias";1;1;;"2012-03-27 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2012-06-08 00:00:00"
"The Satellite";"Eupsilia transversa";1;1;;"2014-08-29 00:00:00"
"Great Brocade";"Eurois occulta";1;1;;"2012-08-15 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2012-06-19 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;1;;"2013-07-28 00:00:00"
Springfrødråpemåler;"Ecliptopera capitata";1;1;;"2013-06-09 00:00:00"
"Pale-streak Grass-veneer";"Agriphila selasella";1;1;;"2016-07-29 00:00:00"
"Hebrew Character";"Orthosia gothica";1;1;;"2014-04-11 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;1;;"2011-07-03 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";1;1;;"2014-06-01 00:00:00"
"Copper Underwing";"Amphipyra pyramidea";1;1;;"2012-09-15 00:00:00"
"Brindled Beauty";"Lycia hirtaria";1;1;;"2015-04-09 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;1;;"2011-10-26 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;1;;"2013-08-11 00:00:00"
"Small Square-spot";"Diarsia rubi";1;1;;"2013-09-19 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;1;;"2013-07-29 00:00:00"
"Mottled Beauty";"Alcis repandata";1;1;;"2012-05-24 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;1;;"2013-06-22 00:00:00"
"Large Heath";"Coenonympha tullia";1;1;;"2016-06-29 00:00:00"
"Muslin Moth";"Diaphora mendica";1;1;;"2012-06-06 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;1;;"2013-06-16 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;1;;"2011-09-20 00:00:00"
"Mottled Umber";"Erannis defoliaria";1;1;;"2011-09-29 00:00:00"
"Notch-wing Button";"Acleris emargana";1;1;;"2013-09-08 00:00:00"
