Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Peacock Butterfly","Aglais io",1,2,,"2014-08-10 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2014-09-19 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2014-09-19 00:00:00"
"Turnip Moth","Agrotis segetum",1,1,,"2014-09-05 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,1,,"2014-09-05 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2014-09-05 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,1,,"2014-09-05 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,1,,"2014-09-05 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,1,,"2014-09-05 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",1,1,,"2014-09-05 00:00:00"
"Indian Meal Moth","Plodia interpunctella",1,1,,"2015-02-12 00:00:00"
