Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";1;1;;"2011-07-07 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2010-08-21 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;1;;"2011-05-09 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2011-07-09 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2011-07-13 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2011-08-13 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2011-07-21 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2011-07-21 00:00:00"
"Small Blue";"Cupido minimus";1;1;;"2011-07-09 00:00:00"
"Scarce Copper";"Lycaena virgaureae";1;1;;"2011-07-21 00:00:00"
"White-letter Hairstreak";"Satyrium w-album";1;1;;"2011-06-26 00:00:00"
Argus-/idasblåvinge;"Plebejus argus/idas";1;1;;"2011-07-21 00:00:00"
