Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Silver-ground Carpet","Xanthorhoe montanata",14,23,,"2020-06-17 00:00:00"
"Green-veined White","Pieris napi",10,11,,"2015-07-05 00:00:00"
"Autumnal Moth","Epirrita autumnata",9,36,,"2014-10-22 00:00:00"
"Silver Y","Autographa gamma",8,37,,"2023-08-25 00:00:00"
"Scarce Umber","Agriopis aurantiaria",8,28,,"2015-10-07 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",8,18,,"2022-06-14 00:00:00"
"Grass Rivulet","Perizoma albulata",8,11,,"2016-07-14 00:00:00"
"Large Yellow Underwing","Noctua pronuba",7,81,,"2023-09-02 00:00:00"
"Diamond-back Moth","Plutella xylostella",7,41,,"2020-08-04 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",7,32,,"2019-08-13 00:00:00"
"July Highflyer","Hydriomena furcata",7,31,,"2023-09-02 00:00:00"
"Small Rivulet","Perizoma alchemillata",7,15,,"2021-08-11 00:00:00"
"Red Admiral","Vanessa atalanta",7,11,,"2019-08-28 00:00:00"
"Painted Lady","Vanessa cardui",7,9,,"2019-08-28 00:00:00"
"Antler Moth","Cerapteryx graminis",6,87,,"2023-08-25 00:00:00"
"Northern Spinach","Eulithis populata",6,29,,"2023-08-29 00:00:00"
"Twin-spot Carpet","Mesotype didymata",6,21,,"2023-08-29 00:00:00"
"Winter Moth","Operophtera brumata",6,20,,"2014-12-02 00:00:00"
"Common Roller","Ancylis badiana",6,9,,"2022-06-01 00:00:00"
"Latticed Heath","Semiothisa clathrata",6,8,,"2015-08-09 00:00:00"
"Small Phoenix","Ecliptopera silaceata",6,8,,"2023-08-17 00:00:00"
"Clouded Border","Lomaspilis marginata",6,7,,"2017-08-07 00:00:00"
"Common Blue","Polyommatus icarus",6,7,,"2016-07-14 00:00:00"
"Juniper Pug","Eupithecia pusillata",5,45,,"2023-08-25 00:00:00"
"Garden Rose Tortrix","Acleris variegana",5,43,,"2023-09-02 00:00:00"
"Common Carpet","Epirrhoe alternata",5,31,,"2021-08-11 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",5,18,,"2023-06-14 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",5,18,,"2019-08-13 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",5,14,,"2019-04-20 00:00:00"
"The Phoenix","Eulithis prunata",5,12,,"2022-06-17 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",5,11,,"2021-08-11 00:00:00"
"Satyr Pug","Eupithecia satyrata",5,6,,"2014-06-03 00:00:00"
"Arran Brown","Erebia ligea",5,6,,"2016-07-14 00:00:00"
"Smoky Wave","Scopula ternata",5,5,,"2015-07-10 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",5,5,,"2014-06-09 00:00:00"
"Small Copper","Lycaena phlaeas",5,5,,"2014-07-21 00:00:00"
"Square-spot Rustic","Xestia xanthographa",4,52,,"2023-09-02 00:00:00"
"Rosy Rustic","Hydraecia micacea",4,20,,"2023-09-02 00:00:00"
"Common Marble","Celypha lacunana",4,18,,"2023-08-17 00:00:00"
"Grey Pine Carpet","Thera obeliscata",4,16,,"2022-06-10 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",4,15,,"2022-06-03 00:00:00"
"The V-Moth","Macaria wauaria",4,12,,"2016-08-26 00:00:00"
"Meadow Brown","Maniola jurtina",4,9,,"2014-08-05 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",4,9,,"2018-08-06 00:00:00"
"Small Heath","Coenonympha pamphilus",4,8,,"2014-08-05 00:00:00"
Snout,"Hypena proboscidalis",4,8,,"2021-08-06 00:00:00"
"Small Tortoiseshell","Aglais urticae",4,6,,"2019-08-28 00:00:00"
"Cranberry Blue","Plebejus optilete",4,6,,"2016-07-14 00:00:00"
"Early Thorn","Selenia dentaria",4,5,,"2020-06-02 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",4,4,,"2014-06-09 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",4,4,,"2014-07-26 00:00:00"
Bregneengmott,"Udea decrepitalis",4,4,,"2013-06-20 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",4,4,,"2014-07-25 00:00:00"
Lyngprydvikler,"Phiaris schulziana",4,4,,"2015-07-01 00:00:00"
"Dotted Clay","Xestia baja",3,50,,"2023-08-25 00:00:00"
"Common Grass-veneer","Agriphila tristella",3,42,,"2023-08-25 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",3,42,,"2023-08-25 00:00:00"
"Riband Wave","Idaea aversata",3,34,,"2020-08-08 00:00:00"
"Pretty Pinion","Perizoma blandiata",3,31,,"2018-08-07 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",3,31,,"2023-08-15 00:00:00"
"Brindled Ochre","Dasypolia templi",3,26,,"2018-09-12 00:00:00"
"Hebrew Character","Orthosia gothica",3,23,,"2024-05-07 00:00:00"
Rognesmalmott,"Acrobasis advenella",3,20,,"2020-08-08 00:00:00"
"Pink-barred Sallow","Xanthia togata",3,17,,"2015-09-12 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",3,17,,"2023-08-21 00:00:00"
"Pebble Hook-tip","Drepana falcataria",3,11,,"2021-08-11 00:00:00"
"The Confused","Apamea furva",3,11,,"2023-08-29 00:00:00"
"Great Brocade","Eurois occulta",3,10,,"2023-08-15 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",3,10,,"2018-09-06 00:00:00"
"Ginger Button","Acleris aspersana",3,9,,"2023-08-21 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",3,9,,"2023-06-14 00:00:00"
"The Chevron","Eulithis testata",3,9,,"2023-09-02 00:00:00"
Kobberfly,"Chersotis cuprea",3,8,,"2021-08-11 00:00:00"
Grayling,"Hipparchia semele",3,5,,"2014-08-11 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",3,5,,"2015-07-28 00:00:00"
"The Sallow","Xanthia icteritia",3,5,,"2023-08-29 00:00:00"
"Northern Winter Moth","Operophtera fagata",3,4,,"2014-10-16 00:00:00"
"Common White Wave","Cabera pusaria",3,4,,"2020-06-02 00:00:00"
"Blek ringmåler","Yezognophos vittaria",3,4,,"2013-06-21 00:00:00"
"Ingrailed Clay","Diarsia mendica",3,4,,"2023-08-29 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",3,4,,"2016-07-14 00:00:00"
"Large White","Pieris brassicae",3,4,,"2014-08-05 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",3,4,,"2018-06-12 00:00:00"
"Green Hairstreak","Callophrys rubi",3,3,,"2015-07-01 00:00:00"
Brimstone,"Gonepteryx rhamni",3,3,,"2014-07-26 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",3,3,,"2014-07-26 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",3,3,,"2014-07-21 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",3,3,,"2015-07-13 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",3,3,,"2023-08-29 00:00:00"
"Broken-barred Roller","Ancylis unguicella",3,3,,"2019-08-04 00:00:00"
"Red-green Carpet","Chloroclysta siterata",3,3,,"2017-08-11 00:00:00"
"Welsh Wave","Venusia cambrica",3,3,,"2013-06-21 00:00:00"
Ringlet,"Aphantopus hyperantus",3,3,,"2014-07-26 00:00:00"
"Idas blue","Plebejus idas",3,3,,"2016-07-14 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",3,3,,"2015-08-20 00:00:00"
"Nordlig gulbladvikler","Zelotherses unitana",3,3,,"2015-07-12 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",2,52,,"2023-08-25 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",2,45,,"2021-08-11 00:00:00"
"Heart and Dart","Agrotis exclamationis",2,44,,"2023-06-14 00:00:00"
"Scarce Footman","Eilema complana",2,43,,"2021-08-11 00:00:00"
"Swallow Prominent","Pheosia tremula",2,39,,"2023-08-15 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",2,37,,"2021-08-09 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",2,31,,"2021-08-11 00:00:00"
"Yellow Shell","Camptogramma bilineata",2,31,,"2023-08-21 00:00:00"
"Lime-speck Pug","Eupithecia centaureata",2,24,,"2022-06-10 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",2,21,,"2021-08-11 00:00:00"
"Common Footman","Eilema lurideola",2,21,,"2021-08-11 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",2,19,,"2023-08-25 00:00:00"
"Single-dotted Wave","Idaea dimidiata",2,18,,"2023-08-25 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",2,16,,"2020-08-11 00:00:00"
Treble-bar,"Aplocera plagiata",2,15,,"2021-08-11 00:00:00"
"Copper Underwing","Amphipyra pyramidea",2,14,,"2023-08-21 00:00:00"
"Dark-barred Twin-spot","Xanthorhoe ferrugata",2,12,,"2022-05-30 00:00:00"
"Common Quaker","Orthosia cerasi",2,12,,"2024-04-24 00:00:00"
"Yarrow Conch","Aethes smeathmanniana",2,11,,"2023-08-17 00:00:00"
Skogengfly,"Apamea illyria",2,11,,"2022-06-10 00:00:00"
"Clouded Drab","Orthosia incerta",2,11,,"2019-04-25 00:00:00"
"Poplar Hawk-moth","Laothoe populi",2,11,,"2020-08-10 00:00:00"
"Woodland Marble","Orthotaenia undulana",2,10,,"2023-06-14 00:00:00"
"Peppered Moth","Biston betularia",2,10,,"2020-08-04 00:00:00"
"Juniper Carpet","Thera juniperata",2,10,,"2015-09-12 00:00:00"
"Orange Swift","Triodia sylvina",2,10,,"2021-08-09 00:00:00"
"Pebble Prominent","Notodonta ziczac",2,9,,"2020-06-15 00:00:00"
"Bee Moth","Aphomia sociella",2,9,,"2023-06-14 00:00:00"
"Black-veined Moth","Siona lineata",2,9,,"2020-06-17 00:00:00"
"Common Wainscot","Mythimna pallens",2,9,,"2023-08-25 00:00:00"
"Small Square-spot","Diarsia rubi",2,8,,"2022-08-08 00:00:00"
"Small Fan-footed Wave","Idaea biselata",2,8,,"2019-08-13 00:00:00"
"Royal Mantle","Catarhoe cuculata",2,8,,"2021-08-09 00:00:00"
"Small Magpie","Anania hortulata",2,8,,"2022-06-11 00:00:00"
"Mottled Pug","Eupithecia exiguata",2,8,,"2023-06-08 00:00:00"
"Straw-barred Pearl","Pyrausta despicata",2,8,,"2023-08-17 00:00:00"
"Birch Marble","Apotomis betuletana",2,7,,"2017-08-07 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",2,7,,"2023-08-21 00:00:00"
"Double Square-spot","Xestia triangulum",2,7,,"2017-08-14 00:00:00"
"Mother of Pearl","Patania ruralis",2,7,,"2019-08-04 00:00:00"
"The Clay","Mythimna ferrago",2,7,,"2016-08-03 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",2,7,,"2024-05-07 00:00:00"
"Burnished Brass","Diachrysia chrysitis",2,7,,"2018-08-03 00:00:00"
"Gul lavspinner","Eilema lutarella",2,6,,"2017-08-07 00:00:00"
"Fox Moth","Macrothylacia rubi",2,6,,"2022-06-11 00:00:00"
"The Dun-bar","Cosmia trapezina",2,6,,"2019-08-13 00:00:00"
"Pine Beauty Moth","Panolis flammea",2,6,,"2024-04-24 00:00:00"
"Scalloped Oak","Crocallis elinguaria",2,6,,"2017-08-02 00:00:00"
,"Rhigognostis senilella",2,6,,"2023-09-02 00:00:00"
"Lead-coloured Drab","Orthosia populeti",2,5,,"2024-04-24 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",2,5,,"2022-06-10 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",2,5,,"2021-08-11 00:00:00"
"Scalloped Hazel","Odontopera bidentata",2,5,,"2023-06-06 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",2,5,,"2017-08-06 00:00:00"
"Red Chestnut","Cerastis rubricosa",2,5,,"2019-04-20 00:00:00"
"Green Carpet","Colostygia pectinataria",2,5,,"2018-06-12 00:00:00"
"Angle Shades","Phlogophora meticulosa",2,5,,"2018-08-21 00:00:00"
"Tawny-barred Angle","Macaria liturata",2,5,,"2022-06-14 00:00:00"
"Northern Rustic","Standfussiana lucernea",2,5,,"2023-06-14 00:00:00"
"Common Purple & Gold","Pyrausta purpuralis",2,4,,"2018-08-15 00:00:00"
Gullrisengmott,"Anania funebris",2,4,,"2019-06-30 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",2,4,,"2019-06-19 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",2,4,,"2018-08-07 00:00:00"
"The Chestnut","Conistra vaccinii",2,4,,"2019-04-23 00:00:00"
"Common Wave","Cabera exanthemata",2,4,,"2018-06-12 00:00:00"
"Smoky Wainscot","Mythimna impura",2,4,,"2015-08-09 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",2,4,,"2016-08-07 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",2,4,,"2018-08-15 00:00:00"
"Wall Brown","Lasiommata megera",2,4,,"2014-08-11 00:00:00"
"Dusky Brocade","Apamea remissa",2,4,,"2023-06-05 00:00:00"
"Feathered Beauty","Peribatodes secundaria",2,4,,"2017-08-07 00:00:00"
"Brown Hairstreak","Thecla betulae",2,4,,"2014-08-07 00:00:00"
"Bordered White","Bupalus piniaria",2,3,,"2022-06-11 00:00:00"
"Straw Dot","Rivula sericealis",2,3,,"2013-08-09 00:00:00"
"The Fan-foot","Herminia tarsipennalis",2,3,,"2017-08-05 00:00:00"
"Brassy Tortrix","Eulia ministrana",2,3,,"2019-06-30 00:00:00"
"Pale Eggar","Trichiura crataegi",2,3,,"2019-08-13 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",2,3,,"2022-06-14 00:00:00"
"Little Grey","Eudonia lacustrata",2,3,,"2013-07-27 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",2,3,,"2014-06-04 00:00:00"
"The Satellite","Eupsilia transversa",2,3,,"2019-04-20 00:00:00"
"Scarce Brindle","Apamea lateritia",2,3,,"2020-08-10 00:00:00"
"The Rivulet","Perizoma affinitata",2,3,,"2017-08-07 00:00:00"
Haukeskjeggfjærmøll,"Crombrugghia distans",2,3,,"2014-08-03 00:00:00"
"Plain Wave","Idaea straminata",2,3,,"2022-06-10 00:00:00"
,"Agonopterix ciliella/heracliana",2,3,,"2014-08-18 00:00:00"
"Marbled White Spot","Deltote pygarga",2,3,,"2022-06-11 00:00:00"
"Bordered Beauty","Epione repandaria",2,3,,"2021-08-11 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",2,3,,"2016-07-11 00:00:00"
Shoulder-stripe,"Anticlea badiata",2,3,,"2017-04-12 00:00:00"
"Silver-studded Blue","Plebejus argus",2,2,,"2014-08-05 00:00:00"
"Peacock Butterfly","Aglais io",2,2,,"2013-08-13 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",2,2,,"2019-08-28 00:00:00"
"Dark Bordered Beauty","Epione vespertaria",2,2,,"2015-08-01 00:00:00"
Klokkeengmott,"Udea nebulalis",2,2,,"2015-07-08 00:00:00"
"Dusky Pearl","Udea prunalis",2,2,,"2023-08-15 00:00:00"
Båndprydvikler,"Phiaris bipunctana",2,2,,"2014-07-08 00:00:00"
"Cocksfoot Moth","Glyphipterix simpliciella",2,2,,"2015-07-12 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",2,2,,"2015-06-29 00:00:00"
"The Herald","Scoliopteryx libatrix",2,2,,"2015-05-18 00:00:00"
"Scarce Copper","Lycaena virgaureae",2,2,,"2014-07-26 00:00:00"
"Cream Wave","Scopula incanata",2,2,,"2015-07-31 00:00:00"
Fjellkveldvikler,"Epinotia mercuriana",2,2,,"2014-07-25 00:00:00"
"Emperor Moth","Saturnia pavonia",2,2,,"2014-04-20 00:00:00"
Praktskyggevikler,"Eana penziana",2,2,,"2015-09-03 00:00:00"
"Wood Grass-veneer","Crambus silvella",2,2,,"2014-08-03 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",2,2,,"2014-07-21 00:00:00"
"Common Pug","Eupithecia vulgata",2,2,,"2014-05-23 00:00:00"
"Ochreous Pug","Eupithecia indigata",2,2,,"2014-05-23 00:00:00"
"Crescent Piercer","Grapholita orobana",2,2,,"2015-07-12 00:00:00"
Tyttebærprydvikler,"Stictea mygindiana",2,2,,"2014-06-09 00:00:00"
Osperingfly,"Ipimorpha subtusa",2,2,,"2012-08-17 00:00:00"
"December Moth","Poecilocampa populi",2,2,,"2014-10-12 00:00:00"
"Pale Pinion","Lithophane socia",2,2,,"2024-04-09 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",2,2,,"2015-07-01 00:00:00"
Pjuskemåler,"Macaria fusca",2,2,,"2014-07-25 00:00:00"
"Variable Bell","Epinotia solandriana",2,2,,"2014-08-29 00:00:00"
"White Satin Moth","Leucoma salicis",2,2,,"2017-08-07 00:00:00"
"Mountain Burnet","Zygaena exulans",2,2,,"2014-07-08 00:00:00"
"Dark Aspen Bell","Epinotia maculana",2,2,,"2014-08-31 00:00:00"
"Light Emerald","Campaea margaritaria",2,2,,"2014-07-18 00:00:00"
"White Sallow Bell","Epinotia subocellana",2,2,,"2015-07-01 00:00:00"
Swallowtail,"Papilio machaon",2,2,,"2014-05-25 00:00:00"
,"Incurvaria oehlmanniella/masculella",2,2,,"2015-07-10 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,63,,"2023-08-25 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,61,,"2023-08-25 00:00:00"
"Flounced Rustic","Luperina testacea",1,49,,"2023-08-25 00:00:00"
"Grass Eggar","Lasiocampa trifolii",1,48,,"2023-08-21 00:00:00"
"Cloaked Minor","Mesoligia furuncula",1,43,,"2021-08-08 00:00:00"
"Straw Underwing","Thalpophila matura",1,43,,"2023-08-17 00:00:00"
"Archer's Dart","Agrotis vestigialis",1,41,,"2023-08-25 00:00:00"
"Chalk Rose Bell","Notocelia incarnatana",1,41,,"2023-08-21 00:00:00"
"White-line Dart","Euxoa tritici",1,36,,"2021-08-04 00:00:00"
"Grey Ermine","Yponomeuta sedella",1,33,,"2022-05-30 00:00:00"
"The Nutmeg","Anarta trifolii",1,32,,"2021-08-09 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",1,31,,"2023-06-14 00:00:00"
"The Shears","Hada plebeja",1,29,,"2023-06-14 00:00:00"
"Small Elephant Hawk-moth","Deilephila porcellus",1,29,,"2023-06-14 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,27,,"2023-08-25 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,24,,"2023-08-15 00:00:00"
"Chinese Character","Cilix glaucata",1,23,,"2023-08-15 00:00:00"
"Knapweed Conch","Agapeta zoegana",1,23,,"2023-08-17 00:00:00"
"The Campion","Sideridis rivularis",1,21,,"2023-06-05 00:00:00"
"Mottled Rustic","Caradrina morpheus",1,20,,"2023-06-14 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,18,,"2023-08-25 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",1,16,,"2021-08-09 00:00:00"
"Pearl Veneer","Agriphila straminella",1,15,,"2023-08-21 00:00:00"
"Feathered Gothic","Tholera decimalis",1,15,,"2023-08-25 00:00:00"
"Dog's Tooth","Lacanobia suasa",1,14,,"2023-08-21 00:00:00"
"Round-winged Drill","Dichrorampha simpliciana",1,14,,"2023-08-15 00:00:00"
"Dusky Thorn","Ennomos fuscantaria",1,14,,"2021-08-05 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,14,,"2023-06-14 00:00:00"
"Bordered Gothic","Sideridis reticulata",1,13,,"2023-06-14 00:00:00"
"Bordered Pug","Eupithecia succenturiata",1,13,,"2023-08-25 00:00:00"
"Reddish Light Arches","Apamea sublustris",1,13,,"2023-06-14 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,13,,"2023-08-25 00:00:00"
"Marbled Yellow Pearl","Evergestis extimalis",1,13,,"2017-08-15 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,13,,"2022-06-17 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,13,,"2022-06-03 00:00:00"
"Red Piercer","Lathronympha strigana",1,12,,"2023-08-21 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,12,,"2023-06-06 00:00:00"
"Square-spotted Clay","Xestia stigmatica",1,12,,"2023-08-21 00:00:00"
"Dingy Knot-horn","Hypochalcia ahenella",1,11,,"2023-06-08 00:00:00"
"Shoulder-striped Wainscot","Leucania comma",1,11,,"2023-06-05 00:00:00"
"Summer Rose Bell","Notocelia roborana",1,11,,"2021-08-09 00:00:00"
"Dark Arches","Apamea monoglypha",1,11,,"2020-08-11 00:00:00"
"Brown Rustic","Rusina ferruginea",1,11,,"2022-06-17 00:00:00"
"Marbled Minor","Oligia strigilis",1,11,,"2022-06-14 00:00:00"
"Bordered Sallow","Pyrrhia umbra",1,11,,"2018-06-10 00:00:00"
"White-triangle Button","Acleris holmiana",1,10,,"2017-08-08 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,9,,"2023-08-25 00:00:00"
"Breckland Conch","Falseuncaria degreyana",1,9,,"2023-08-21 00:00:00"
"White-foot Bell","Epiblema foenella",1,9,,"2023-08-17 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,9,,"2023-08-17 00:00:00"
"Orange-spotted Shoot","Rhyacionia pinicolana",1,9,,"2017-08-06 00:00:00"
"Least Yellow Underwing","Noctua interjecta",1,9,,"2019-08-12 00:00:00"
"Marbled Piercer","Cydia splendana",1,9,,"2021-08-06 00:00:00"
"Timothy Tortrix","Zelotherses paleana",1,8,,"2017-08-14 00:00:00"
"The Rustic","Hoplodrina blanda",1,8,,"2016-08-03 00:00:00"
"Orache Moth","Trachea atriplicis",1,8,,"2022-06-10 00:00:00"
"Kentish Conch","Cochylimorpha alternana",1,8,,"2023-08-15 00:00:00"
"Buff Footman","Eilema depressa",1,8,,"2021-08-11 00:00:00"
"Toadflax Pug","Eupithecia linariata",1,8,,"2018-08-13 00:00:00"
"Rosy Minor","Litoligia literosa",1,7,,"2019-08-04 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",1,7,,"2019-08-04 00:00:00"
"Maple Button","Acleris forsskaleana",1,7,,"2015-08-09 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",1,7,,"2020-08-08 00:00:00"
"Turnip Moth","Agrotis segetum",1,7,,"2020-06-05 00:00:00"
"Hook-tipped Grass-veneer","Platytes alpinella",1,7,,"2020-08-08 00:00:00"
"Small Chocolate-tip","Clostera pigra",1,6,,"2022-06-03 00:00:00"
"Cherry Bark Moth","Enarmonia formosana",1,6,,"2019-06-18 00:00:00"
"Early Grey","Xylocampa areola",1,6,,"2024-05-07 00:00:00"
"Eyed Hawk-moth","Smerinthus ocellata",1,6,,"2020-06-08 00:00:00"
"Black Arches","Lymantria monacha",1,6,,"2019-08-13 00:00:00"
"Sharp-angled Peacock","Macaria alternata",1,6,,"2023-06-14 00:00:00"
Blood-vein,"Timandra comae",1,6,,"2023-08-15 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,6,,"2019-06-30 00:00:00"
"Square-spot Dart","Euxoa obelisca",1,6,,"2023-08-25 00:00:00"
"Garden Dart","Euxoa nigricans",1,6,,"2021-08-09 00:00:00"
"Dark Spinach","Pelurga comitata",1,6,,"2021-08-08 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,6,,"2017-08-17 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",1,5,,"2023-08-25 00:00:00"
"Tawny Shears","Hadena perplexa",1,5,,"2023-06-06 00:00:00"
"Small Quaker","Orthosia cruda",1,5,,"2019-04-25 00:00:00"
"September Thorn","Ennomos erosaria",1,5,,"2020-08-08 00:00:00"
"The Wormwood","Cucullia absinthii",1,5,,"2017-08-05 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",1,5,,"2017-08-14 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,5,,"2023-06-14 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",1,5,,"2018-08-21 00:00:00"
"The Lychnis","Hadena bicruris",1,5,,"2022-05-30 00:00:00"
"Clouded Buff","Diacrisia sannio",1,5,,"2020-06-16 00:00:00"
"Meadow Neb","Metzneria metzneriella",1,4,,"2022-06-14 00:00:00"
"Hedge Rustic","Tholera cespitis",1,4,,"2018-08-19 00:00:00"
Fagerlærfly,"Polymixis polymita",1,4,,"2016-08-16 00:00:00"
"Water Ermine","Spilosoma urticae",1,4,,"2023-06-08 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,4,,"2023-06-14 00:00:00"
"Lunar Yellow Underwing","Noctua orbona",1,4,,"2023-08-25 00:00:00"
"Bird's Wing","Dypterygia scabriuscula",1,4,,"2016-06-05 00:00:00"
Karminpraktvikler,"Cochylis flaviciliana",1,4,,"2017-08-01 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,4,,"2014-08-03 00:00:00"
"Beautiful Plume","Amblyptilia acanthadactyla",1,4,,"2023-08-25 00:00:00"
"Gylden gullrispraktvikler","Phalonidia curvistrigana",1,4,,"2017-08-05 00:00:00"
"White Spot","Hadena albimacula",1,4,,"2021-08-08 00:00:00"
"Dot Moth","Melanchra persicariae",1,4,,"2020-08-08 00:00:00"
"Wood Carpet","Epirrhoe rivata",1,4,,"2021-08-04 00:00:00"
"Oak Hook-tip","Watsonalla binaria",1,4,,"2022-05-30 00:00:00"
"Scarce Blackneck","Lygephila craccae",1,4,,"2023-08-17 00:00:00"
"Ash-bark Knot-horn","Euzophera pinguis",1,4,,"2019-08-15 00:00:00"
"The Annulet","Charissa obscurata",1,4,,"2017-08-05 00:00:00"
"Ground Lackey","Malacosoma castrensis",1,4,,"2019-06-19 00:00:00"
Slåpetornsmalmott,"Acrobasis marmorea",1,4,,"2017-08-01 00:00:00"
"Dotted Shade","Eana osseana",1,4,,"2023-09-02 00:00:00"
"Marbled Conch","Eupoecilia angustana",1,3,,"2017-08-05 00:00:00"
"Cabbage Moth","Mamestra brassicae",1,3,,"2021-08-08 00:00:00"
"Angle-striped Sallow","Enargia paleacea",1,3,,"2019-08-13 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,3,,"2018-08-03 00:00:00"
"Clay Fan-foot","Paracolax tristalis",1,3,,"2015-07-31 00:00:00"
"Garden Tiger","Arctia caja",1,3,,"2017-08-05 00:00:00"
"Marbled Coronet","Hadena confusa",1,3,,"2020-06-05 00:00:00"
"American Wax Moth","Vitula serratilineella",1,3,,"2023-08-25 00:00:00"
"Toadflax Brocade","Calophasia lunula",1,3,,"2020-08-11 00:00:00"
"Gold Triangle","Hypsopygia costalis",1,3,,"2021-08-09 00:00:00"
"European Corn Borer","Ostrinia nubilalis",1,3,,"2022-06-03 00:00:00"
"Red-clover Case-bearer","Coleophora deauratella",1,3,,"2014-08-03 00:00:00"
"Mottled Beauty","Alcis repandata",1,3,,"2015-07-28 00:00:00"
"Mugwort Flat-body","Exaeretia allisella",1,3,,"2023-08-17 00:00:00"
"Buff Arches","Habrosyne pyritoides",1,3,,"2015-07-27 00:00:00"
"Privet Hawk-moth","Sphinx ligustri",1,3,,"2022-06-03 00:00:00"
"Long-horned Flat-body","Carcina quercana",1,3,,"2017-08-06 00:00:00"
Buff-tip,"Phalera bucephala",1,3,,"2023-06-14 00:00:00"
"Small Dusty Wave","Idaea seriata",1,3,,"2018-08-07 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,3,,"2021-08-09 00:00:00"
