Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Brimstone;"Gonepteryx rhamni";2;16;;"2008-08-23 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";2;15;;"2008-08-07 00:00:00"
"Green Hairstreak";"Callophrys rubi";2;7;;"2008-06-12 00:00:00"
"Arran Brown";"Erebia ligea";2;4;;"2008-07-31 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";2;2;;"2007-09-02 00:00:00"
"Small Heath";"Coenonympha pamphilus";2;2;;"2008-05-30 00:00:00"
"Peacock Butterfly";"Aglais io";2;2;;"2008-07-06 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;21;;"2008-08-26 00:00:00"
"Silver Y";"Autographa gamma";1;14;;"2008-09-07 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;13;;"2008-08-25 00:00:00"
"Northern Spinach";"Eulithis populata";1;11;;"2008-08-19 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;9;;"2008-08-25 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;5;;"2008-07-21 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;5;;"2007-10-09 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;4;;"2007-10-04 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;4;;"2007-10-13 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;4;;"2008-07-01 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;4;;"2008-08-07 00:00:00"
"Scarce Footman";"Eilema complana";1;3;;"2008-09-01 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;3;;"2008-09-05 00:00:00"
"Barred Red";"Hylaea fasciaria";1;3;;"2008-07-26 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;3;;"2008-09-03 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";1;3;;"2008-06-26 00:00:00"
"Autumnal Moth";"Epirrita autumnata";1;3;;"2006-10-04 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;3;;"2008-06-12 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;3;;"2008-07-04 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;2;;"2008-07-04 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;2;;"2008-05-12 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;2;;"2008-06-26 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;2;;"2008-06-09 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";1;2;;"2008-06-11 00:00:00"
"Small Copper";"Lycaena phlaeas";1;2;;"2008-08-29 00:00:00"
"Mottled Beauty";"Alcis repandata";1;2;;"2008-08-07 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;2;;"2008-06-29 00:00:00"
"Pale Shining Brown";"Polia bombycina";1;2;;"2008-07-17 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;2;;"2008-08-20 00:00:00"
"Pine Carpet";"Thera firmata";1;2;;"2007-10-14 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;2;;"2008-08-10 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;2;;"2008-08-26 00:00:00"
"Northern Winter Moth";"Operophtera fagata";1;2;;"2007-11-02 00:00:00"
"The Chestnut";"Conistra vaccinii";1;2;;"2007-10-14 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;2;;"2007-04-28 00:00:00"
"Currant-shoot Borer";"Lampronia capitella";1;2;;"2008-06-12 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;2;;"2008-08-10 00:00:00"
"Common Wave";"Cabera exanthemata";1;1;;"2008-06-06 00:00:00"
"Yellow-line Quaker";"Agrochola macilenta";1;1;;"2007-10-09 00:00:00"
"Knot Grass";"Acronicta rumicis";1;1;;"2006-08-11 00:00:00"
"Sweet Gale Moth";"Acronicta euphorbiae";1;1;;"2005-08-21 00:00:00"
"Goat Moth";"Cossus cossus";1;1;;"2001-08-11 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2008-06-13 00:00:00"
"White-blotch Bell";"Epinotia trigonella";1;1;;"2006-11-25 00:00:00"
"Juniper Carpet";"Thera juniperata";1;1;;"2007-10-03 00:00:00"
"Cranberry Blue";"Plebejus optilete";1;1;;"2008-07-01 00:00:00"
"Bordered Pug";"Eupithecia succenturiata";1;1;;"2008-07-07 00:00:00"
"Chequered Skipper";"Carterocephalus palaemon";1;1;;"2008-06-06 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;1;;"2007-09-28 00:00:00"
"Grønnbåndet rotfly";"Staurophora celsia";1;1;;"2008-09-01 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2008-05-30 00:00:00"
"Mottled Umber";"Erannis defoliaria";1;1;;"2006-11-17 00:00:00"
Punktflatvikler;"Acleris lipsiana";1;1;;"2006-10-17 00:00:00"
"Pine Lappet";"Dendrolimus pini";1;1;;"2006-10-11 00:00:00"
"Dotted Border";"Agriopis marginaria";1;1;;"2007-04-02 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";1;1;;"2006-08-17 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;1;;"2008-03-22 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;1;;"2007-04-24 00:00:00"
"Tansy plume";"Gillmeria ochrodactyla";1;1;;"2008-08-08 00:00:00"
"Plain Wave";"Idaea straminata";1;1;;"2008-06-26 00:00:00"
"The V-Moth";"Macaria wauaria";1;1;;"2008-07-31 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"2008-07-01 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;1;;"2007-09-21 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;1;;"2008-08-07 00:00:00"
"Grey Birch Button";"Acleris logiana";1;1;;"2006-10-15 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2008-06-11 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;1;;"2008-07-21 00:00:00"
"Apple Leaf Skeletoniser";"Choreutis pariana";1;1;;"2007-10-04 00:00:00"
"Common Wainscot";"Mythimna pallens";1;1;;"2008-08-02 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2008-06-22 00:00:00"
Skogengfly;"Apamea illyria";1;1;;"2008-05-25 00:00:00"
"Broom Moth";"Ceramica pisi";1;1;;"2006-08-13 00:00:00"
"Purple Cloud";"Actinotia polyodon";1;1;;"2008-06-26 00:00:00"
