Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Camberwell Beauty","Nymphalis antiopa",3,3,,"2011-04-25 00:00:00"
Brimstone,"Gonepteryx rhamni",3,3,,"2011-04-25 00:00:00"
"Comma Butterfly","Polygonia c-album",3,3,,"2008-05-04 00:00:00"
"Holly Blue","Celastrina argiolus",2,2,,"2011-04-25 00:00:00"
"Small Tortoiseshell","Aglais urticae",2,2,,"2008-05-04 00:00:00"
"Peacock Butterfly","Aglais io",2,2,,"2011-04-25 00:00:00"
"Green Hairstreak","Callophrys rubi",2,2,,"2011-04-25 00:00:00"
"Moorland Clouded Yellow","Colias palaeno",2,2,,"2010-06-23 00:00:00"
"Large Heath","Coenonympha tullia",2,2,,"2010-06-23 00:00:00"
"Idas blue","Plebejus idas",1,1,,"2005-07-26 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2006-07-09 00:00:00"
"Hornet Moth","Sesia apiformis",1,1,,"2008-06-22 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",1,1,,"2005-07-26 00:00:00"
"Small White","Pieris rapae",1,1,,"2008-05-04 00:00:00"
"Poplar Admiral","Limenitis populi",1,1,,"2008-07-01 00:00:00"
"Clouded Apollo","Parnassius mnemosyne",1,1,,"2007-06-03 00:00:00"
"Pearly Heath","Coenonympha arcania",1,1,,"2007-06-24 00:00:00"
"Brun blåvinge","Aricia eumedon",1,1,,"2007-06-03 00:00:00"
"Cranberry Blue","Plebejus optilete",1,1,,"2006-07-09 00:00:00"
"Amanda's Blue","Polyommatus amandus",1,1,,"2007-06-26 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",1,1,,"2005-07-26 00:00:00"
"Wall Brown","Lasiommata megera",1,1,,"2007-09-03 00:00:00"
"Juttas ringvinge","Oeneis jutta",1,1,,"2010-06-23 00:00:00"
"Orange Underwing","Archiearis parthenias",1,1,,"2008-04-20 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2006-06-29 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2008-05-04 00:00:00"
"Dewy Ringlet","Erebia pandrose",1,1,,"2006-06-29 00:00:00"
