Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Mottled Umber","Erannis defoliaria",1,4,,"2014-11-30 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,3,,"2011-05-07 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,3,,"2011-11-06 00:00:00"
"Juniper Carpet","Thera juniperata",1,3,,"2011-11-06 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",1,2,,"2014-08-17 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,2,,"2014-10-05 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,2,,"2014-10-05 00:00:00"
"Brindled Beauty","Lycia hirtaria",1,2,,"2011-05-01 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,2,,"2014-08-17 00:00:00"
"Early Thorn","Selenia dentaria",1,2,,"2014-05-09 00:00:00"
"Feathered Thorn","Colotois pennaria",1,2,,"2011-10-01 00:00:00"
"Dotted Border","Agriopis marginaria",1,2,,"2012-03-11 00:00:00"
"The Chestnut","Conistra vaccinii",1,1,,"2012-03-11 00:00:00"
"Red Sword-grass","Xylena vetusta",1,1,,"2011-04-29 00:00:00"
"Yellow Horned","Achlya flavicornis",1,1,,"2011-04-10 00:00:00"
"Rannoch Sprawler","Brachionycha nubeculosa",1,1,,"2011-04-10 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",1,1,,"2010-07-11 00:00:00"
"Water Carpet","Lampropteryx suffumata",1,1,,"2011-05-07 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,1,,"2014-10-05 00:00:00"
"Oak Eggar","Lasiocampa quercus",1,1,,"2014-06-08 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",1,1,,"2011-10-01 00:00:00"
"Hebrew Character","Orthosia gothica",1,1,,"2011-04-29 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2014-08-17 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,1,,"2014-08-07 00:00:00"
"Pine Carpet","Thera firmata",1,1,,"2014-09-28 00:00:00"
"Scarce Prominent","Odontosia carmelita",1,1,,"2011-04-29 00:00:00"
"The Streamer","Anticlea derivata",1,1,,"2014-05-08 00:00:00"
"Fox Moth","Macrothylacia rubi",1,1,,"2009-09-16 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,1,,"2011-10-01 00:00:00"
