Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Green-veined White";"Pieris napi";10;29;;"2019-06-02 00:00:00"
"Small Tortoiseshell";"Aglais urticae";10;25;;"2019-04-20 00:00:00"
"Red Admiral";"Vanessa atalanta";9;29;;"2018-09-01 00:00:00"
"Large White";"Pieris brassicae";7;16;;"2019-04-26 00:00:00"
"Small White";"Pieris rapae";6;29;;"2019-04-26 00:00:00"
Brimstone;"Gonepteryx rhamni";6;10;;"2019-04-20 00:00:00"
"Painted Lady";"Vanessa cardui";4;6;;"2019-06-02 00:00:00"
"Orange Tip";"Anthocharis cardamines";4;5;;"2019-05-01 00:00:00"
"Common Blue";"Polyommatus icarus";4;4;;"2018-08-19 00:00:00"
"Queen of Spain Fritillary";"Issoria lathonia";4;4;;"2018-08-19 00:00:00"
"Peacock Butterfly";"Aglais io";3;4;;"2018-07-22 00:00:00"
"Common Grass-veneer";"Agriphila tristella";3;4;;"2018-08-03 00:00:00"
"The Dun-bar";"Cosmia trapezina";3;4;;"2018-08-03 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";3;3;;"2018-08-01 00:00:00"
"Diamond-back Moth";"Plutella xylostella";2;7;;"2018-08-03 00:00:00"
"Comma Butterfly";"Polygonia c-album";2;6;;"2019-04-22 00:00:00"
"Pearl Veneer";"Agriphila straminella";2;4;;"2018-07-20 00:00:00"
Ringlet;"Aphantopus hyperantus";2;3;;"2018-07-20 00:00:00"
"Latticed Heath";"Semiothisa clathrata";2;2;;"2018-08-01 00:00:00"
Swallowtail;"Papilio machaon";2;2;;"2018-07-17 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";2;2;;"2018-07-20 00:00:00"
"Small Heath";"Coenonympha pamphilus";2;2;;"2017-08-13 00:00:00"
"Gul båndvikler";"Paramesia gnomana";2;2;;"2018-08-03 00:00:00"
"Sycamore Slender";"Caloptilia hemidactylella";2;2;;"2018-07-26 00:00:00"
"Wall Brown";"Lasiommata megera";2;2;;"2018-08-19 00:00:00"
"Orange Swift";"Triodia sylvina";1;6;;"2018-08-02 00:00:00"
Snout;"Hypena proboscidalis";1;4;;"2018-07-31 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;2;;"2018-08-19 00:00:00"
"Common Plume";"Emmelina monodactyla";1;2;;"2018-07-26 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;2;;"2018-06-16 00:00:00"
"White-letter Hairstreak";"Satyrium w-album";1;2;;"2021-07-20 00:00:00"
"Scarce Obscure";"Oegoconia deauratella";1;2;;"2018-07-26 00:00:00"
"Swallow-tailed Moth";"Ourapteryx sambucaria";1;1;;"2018-07-08 00:00:00"
"Broom Moth";"Ceramica pisi";1;1;;"2018-07-23 00:00:00"
"The Phoenix";"Eulithis prunata";1;1;;"2018-08-18 00:00:00"
"Orange Underwing";"Archiearis parthenias";1;1;;"2017-03-26 00:00:00"
"Wood Grass-veneer";"Crambus silvella";1;1;;"2018-08-02 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;1;;"2017-07-09 00:00:00"
"Light Emerald";"Campaea margaritaria";1;1;;"2018-07-03 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2018-06-16 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2018-05-25 00:00:00"
Leddvedfingermøll;"Pterotopteryx dodecadactyla";1;1;;"2018-07-21 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;1;;"2018-08-05 00:00:00"
"Barred Chestnut";"Diarsia dahlii";1;1;;"2018-07-28 00:00:00"
Shoulder-stripe;"Anticlea badiata";1;1;;"2017-04-02 00:00:00"
Høstlærfly;"Mniotype satura";1;1;;"2017-09-02 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;1;;"2018-07-23 00:00:00"
"Pied Smudge";"Ypsolopha sequella";1;1;;"2018-07-21 00:00:00"
"Grey Birch";"Aethalura punctulata";1;1;;"2018-05-25 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";1;1;;"2018-07-19 00:00:00"
"Maple Slender";"Caloptilia jurateae";1;1;;"2018-07-01 00:00:00"
Glansnebbmott;"Catoptria lythargyrella";1;1;;"2018-07-26 00:00:00"
;"Gelechia sestertiella";1;1;;"2018-05-15 00:00:00"
"Olive Crescent";"Trisateles emortualis";1;1;;"2018-06-12 00:00:00"
;"Yponomeuta padella/malinellus/cagnagella";1;1;;"2018-06-10 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2018-05-19 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2022-06-06 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";1;1;;"2017-07-02 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2017-08-27 00:00:00"
"Silver-studded Blue";"Plebejus argus";1;1;;"2017-07-02 00:00:00"
"Lesser Marbled Fritillary";"Brenthis ino";1;1;;"2018-07-16 00:00:00"
"Heath Fritillary";"Melitaea athalia";1;1;;"2018-06-16 00:00:00"
"Ghost Moth";"Hepialus humuli";1;1;;"2017-06-19 00:00:00"
"Copper Underwing";"Amphipyra pyramidea";1;1;;"2018-08-04 00:00:00"
Grayling;"Hipparchia semele";1;1;;"2017-07-15 00:00:00"
"Riband Wave";"Idaea aversata";1;1;;"2018-06-10 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2018-07-16 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2017-07-09 00:00:00"
