Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Antler Moth";"Cerapteryx graminis";4;11;;"2011-08-05 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";4;8;;"2011-07-05 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";4;6;;"2011-08-05 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";3;8;;"2011-08-05 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";3;5;;"2011-08-19 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";3;5;;"2019-08-08 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";3;5;;"2011-09-15 00:00:00"
"July Highflyer";"Hydriomena furcata";3;5;;"2011-08-03 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";3;5;;"2011-07-03 00:00:00"
"Dotted Clay";"Xestia baja";3;4;;"2011-08-03 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";3;3;;"2011-08-05 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";3;3;;"2011-07-08 00:00:00"
"Dotted Border Wave";"Idaea sylvestraria";3;3;;"2011-08-02 00:00:00"
"Arran Brown";"Erebia ligea";3;3;;"2022-08-04 00:00:00"
"Northern Spinach";"Eulithis populata";2;6;;"2011-08-19 00:00:00"
"Pearl Veneer";"Agriphila straminella";2;5;;"2011-08-05 00:00:00"
"Straw Dot";"Rivula sericealis";2;4;;"2011-08-02 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";2;4;;"2011-07-05 00:00:00"
"Common Grey";"Scoparia ambigualis";2;4;;"2011-06-26 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";2;4;;"2011-08-19 00:00:00"
"Mottled Beauty";"Alcis repandata";2;4;;"2011-07-08 00:00:00"
Ringlet;"Aphantopus hyperantus";2;3;;"2011-07-09 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";2;3;;"2011-08-05 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";2;3;;"2011-07-30 00:00:00"
"Riband Wave";"Idaea aversata";2;3;;"2011-08-05 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";2;3;;"2011-07-30 00:00:00"
"Red Admiral";"Vanessa atalanta";2;3;;"2011-06-26 00:00:00"
"Hebrew Character";"Orthosia gothica";2;3;;"2023-04-23 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";2;3;;"2011-06-26 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";2;3;;"2011-07-09 00:00:00"
"Common Lutestring";"Ochropacha duplaris";2;2;;"2011-07-28 00:00:00"
"Small Tortoiseshell";"Aglais urticae";2;2;;"2011-06-21 00:00:00"
"Ingrailed Clay";"Diarsia mendica";2;2;;"2011-07-30 00:00:00"
"Dark-triangle Button";"Acleris laterana";2;2;;"2011-08-19 00:00:00"
"Svart fjellmott";"Metaxmeste schrankiana";2;2;;"2011-07-16 00:00:00"
"Dusky Pearl";"Udea prunalis";2;2;;"2011-08-02 00:00:00"
"White Ermine";"Spilosoma lubricipeda";2;2;;"2011-07-01 00:00:00"
"Green Hairstreak";"Callophrys rubi";2;2;;"2011-04-30 00:00:00"
"Feathered Thorn";"Colotois pennaria";2;2;;"2011-09-22 00:00:00"
"Bordered White";"Bupalus piniaria";2;2;;"2011-06-26 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";2;2;;"2011-06-12 00:00:00"
"The Sallow";"Xanthia icteritia";2;2;;"2019-08-24 00:00:00"
"Speckled Wood";"Pararge aegeria";2;2;;"2011-06-26 00:00:00"
"Small Dotted Buff";"Photedes minima";2;2;;"2011-07-30 00:00:00"
"Large Wall Brown";"Lasiommata maera";2;2;;"2011-07-09 00:00:00"
"Holly Blue";"Celastrina argiolus";2;2;;"2011-04-30 00:00:00"
"Little Emerald";"Jodis lactearia";2;2;;"2011-06-26 00:00:00"
Blåbærbladmåler;"Jodis putata";2;2;;"2012-05-26 00:00:00"
"Common Wave";"Cabera exanthemata";2;2;;"2011-06-18 00:00:00"
"Green-veined White";"Pieris napi";2;2;;"2011-05-01 00:00:00"
"Woodland Marble";"Orthotaenia undulana";2;2;;"2011-07-04 00:00:00"
Spireaprydvikler;"Celypha siderana";2;2;;"2011-07-08 00:00:00"
"Large Skipper";"Ochlodes sylvanus";2;2;;"2011-06-26 00:00:00"
"Juniper Pug";"Eupithecia pusillata";2;2;;"2011-08-05 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";2;2;;"2011-07-28 00:00:00"
"Satin Lutestring";"Tetheella fluctuosa";2;2;;"2011-07-13 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";2;2;;"2011-07-26 00:00:00"
"Ghost Moth";"Hepialus humuli";2;2;;"2017-07-10 00:00:00"
"Light Emerald";"Campaea margaritaria";2;2;;"2011-07-30 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";2;2;;"2011-07-30 00:00:00"
"Northern Chequered Skipper";"Carterocephalus silvicola";2;2;;"2011-06-12 00:00:00"
"Common Grass-veneer";"Agriphila tristella";2;2;;"2011-08-05 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";2;2;;"2011-07-30 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";2;2;;"2012-03-01 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;3;;"2011-07-28 00:00:00"
"Dark Arches";"Apamea monoglypha";1;3;;"2011-07-28 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;2;;"2011-09-23 00:00:00"
"Brindled Beauty";"Lycia hirtaria";1;2;;"2023-04-23 00:00:00"
"Meadow Grey";"Scoparia pyralella";1;2;;"2011-07-08 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;2;;"2011-08-05 00:00:00"
"Red Piercer";"Lathronympha strigana";1;2;;"2011-07-05 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;2;;"2011-07-28 00:00:00"
"Mottled Umber";"Erannis defoliaria";1;2;;"2010-11-01 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;2;;"2011-07-28 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;2;;"2011-08-05 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;2;;"2011-08-05 00:00:00"
"Purple Clay";"Diarsia brunnea";1;2;;"2011-07-08 00:00:00"
"Barred Chestnut";"Diarsia dahlii";1;1;;"2011-07-30 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;1;;"2011-07-05 00:00:00"
"Pearly Heath";"Coenonympha arcania";1;1;;"2011-06-18 00:00:00"
"The Gothic";"Naenia typica";1;1;;"2019-07-29 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;1;;"2011-06-10 00:00:00"
"Maple Button";"Acleris forsskaleana";1;1;;"2011-08-05 00:00:00"
"Waved Black";"Parascotia fuliginaria";1;1;;"2011-07-08 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;1;;"2011-08-03 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;1;;"2010-10-13 00:00:00"
"Grey Chi";"Antitype chi";1;1;;"2011-08-19 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2010-09-15 00:00:00"
"The V-Moth";"Macaria wauaria";1;1;;"2011-07-28 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;1;;"2011-07-09 00:00:00"
"Grå syremåler";"Timandra griseata";1;1;;"2011-06-18 00:00:00"
"Hooked Smudge";"Ypsolopha nemorella";1;1;;"2011-07-08 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;1;;"2012-09-03 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";1;1;;"2011-07-26 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;1;;"2011-04-11 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;1;;"2011-07-28 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;1;;"2011-08-03 00:00:00"
"Common Roller";"Ancylis badiana";1;1;;"2011-06-26 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;1;;"2012-06-12 00:00:00"
"Barred Marble";"Celypha striana";1;1;;"2011-07-08 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;1;;"2011-06-14 00:00:00"
"Bee Moth";"Aphomia sociella";1;1;;"2011-06-14 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;1;;"2011-03-11 00:00:00"
"Grey Birch";"Aethalura punctulata";1;1;;"2012-06-13 00:00:00"
"Bordered Pearl";"Paratalanta pandalis";1;1;;"2011-06-14 00:00:00"
"Broad-barred White";"Hecatera bicolorata";1;1;;"2012-06-12 00:00:00"
"The Saxon";"Hyppa rectilinea";1;1;;"2011-07-05 00:00:00"
"Orache Moth";"Trachea atriplicis";1;1;;"2011-07-08 00:00:00"
"The Suspected";"Parastichtis suspecta";1;1;;"2011-07-26 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";1;1;;"2011-06-26 00:00:00"
"Thistle Conch";"Aethes cnicana";1;1;;"2011-06-14 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";1;1;;"2011-07-05 00:00:00"
"Brown Knot-horn";"Pyla fusca";1;1;;"2012-06-08 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2011-07-08 00:00:00"
"Barred Carpet";"Martania taeniata";1;1;;"2011-07-04 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"2011-08-05 00:00:00"
"Meal Moth";"Pyralis farinalis";1;1;;"2011-07-04 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;1;;"2011-07-30 00:00:00"
"Heather Knot-horn";"Pempelia palumbella";1;1;;"2011-08-05 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;1;;"2011-08-05 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;1;;"2012-06-12 00:00:00"
"Small Dusty Wave";"Idaea seriata";1;1;;"2011-07-01 00:00:00"
"Liten kongledvergmåler";"Eupithecia analoga";1;1;;"2012-06-12 00:00:00"
"Chequered Straw";"Evergestis pallidata";1;1;;"2011-08-19 00:00:00"
"American Wax Moth";"Vitula serratilineella";1;1;;"2011-06-14 00:00:00"
"Brindled Pug";"Eupithecia abbreviata";1;1;;"2011-04-11 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2011-04-21 00:00:00"
"Red-necked Footman";"Atolmis rubricollis";1;1;;"2011-06-27 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2013-05-29 00:00:00"
"Small White";"Pieris rapae";1;1;;"2011-07-06 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2011-04-21 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2013-06-01 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;1;;"2011-04-16 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2010-09-08 00:00:00"
"Mountain Burnet";"Zygaena exulans";1;1;;"2010-08-09 00:00:00"
"High Brown Fritillary";"Argynnis adippe";1;1;;"2011-07-09 00:00:00"
"Dewy Ringlet";"Erebia pandrose";1;1;;"2011-07-16 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2022-07-14 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;1;;"2012-05-18 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2011-06-26 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2011-05-21 00:00:00"
"Cranberry Blue";"Plebejus optilete";1;1;;"2011-07-16 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";1;1;;"2022-07-15 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2014-06-01 00:00:00"
"Small Magpie";"Anania hortulata";1;1;;"2011-07-03 00:00:00"
Dvergbjørkspinner;"Eriogaster arbusculae";1;1;;"2017-08-03 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;1;;"2011-07-03 00:00:00"
"Privet Hawk-moth";"Sphinx ligustri";1;1;;"2015-06-22 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2011-07-08 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2011-06-08 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;1;;"2011-07-01 00:00:00"
"Green Arches";"Anaplectoides prasina";1;1;;"2011-07-05 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;1;;"2011-07-05 00:00:00"
"Barred Red";"Hylaea fasciaria";1;1;;"2011-07-05 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2011-07-28 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;1;;"2020-07-23 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;1;;"2011-07-30 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2012-06-08 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;1;;"2014-08-26 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;1;;"2012-06-22 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";1;1;;"2011-07-05 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;1;;"2017-08-10 00:00:00"
"Poplar Lutestring";"Tethea or";1;1;;"2011-06-14 00:00:00"
"Dog's Tooth";"Lacanobia suasa";1;1;;"2011-07-03 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;1;;"2012-06-08 00:00:00"
"Double Dart";"Graphiphora augur";1;1;;"2011-07-26 00:00:00"
"The Fern";"Horisme tersata";1;1;;"2011-07-03 00:00:00"
"Pale Shining Brown";"Polia bombycina";1;1;;"2013-07-17 00:00:00"
"Grey Arches";"Polia nebulosa";1;1;;"2011-07-05 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;1;;"2011-07-30 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;1;;"2011-08-05 00:00:00"
"The Clay";"Mythimna ferrago";1;1;;"2011-07-04 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2011-07-05 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;1;;"2011-07-28 00:00:00"
"Double Square-spot";"Xestia triangulum";1;1;;"2011-07-05 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;1;;"2011-08-05 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2011-07-13 00:00:00"
"Oblique Carpet";"Orthonama vittata";1;1;;"2011-07-28 00:00:00"
"Bordered Gothic";"Sideridis reticulata";1;1;;"2011-07-01 00:00:00"
"Barred Yellow";"Cidaria fulvata";1;1;;"2011-07-08 00:00:00"
"Broom Moth";"Ceramica pisi";1;1;;"2011-07-03 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2011-06-08 00:00:00"
"The Phoenix";"Eulithis prunata";1;1;;"2011-07-13 00:00:00"
"Orange Underwing";"Archiearis parthenias";1;1;;"2011-04-21 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;1;;"2011-07-04 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;1;;"2013-05-17 00:00:00"
"Bordered Sallow";"Pyrrhia umbra";1;1;;"2012-06-12 00:00:00"
"Clifden Nonpareil";"Catocala fraxini";1;1;;"2012-09-12 00:00:00"
"Birch Mocha";"Cyclophora albipunctata";1;1;;"2011-07-13 00:00:00"
"Scarce Grass-veneer";"Crambus pratella";1;1;;"2011-07-09 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;1;;"2011-07-14 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";1;1;;"2011-07-28 00:00:00"
"The Satellite";"Eupsilia transversa";1;1;;"2010-10-10 00:00:00"
"Great Brocade";"Eurois occulta";1;1;;"2011-08-02 00:00:00"
"Spruce Carpet";"Thera variata";1;1;;"2011-08-05 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;1;;"2011-08-05 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;1;;"2011-08-03 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;1;;"2011-08-05 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;1;;"2011-08-05 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;1;;"2011-07-05 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;1;;"2011-07-28 00:00:00"
"Garden Dart";"Euxoa nigricans";1;1;;"2011-08-04 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;1;;"2011-07-05 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;1;;"2011-08-05 00:00:00"
