Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Red Chestnut","Cerastis rubricosa",1,6,,"2015-05-07 00:00:00"
"Hebrew Character","Orthosia gothica",1,6,,"2015-05-05 00:00:00"
"Northern Drab","Orthosia opima",1,5,,"2015-05-07 00:00:00"
"Brindled Beauty","Lycia hirtaria",1,3,,"2015-05-05 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,2,,"2015-05-05 00:00:00"
Brimstone,"Gonepteryx rhamni",1,2,,"2015-05-03 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,2,,"2015-05-07 00:00:00"
Ospemåler,"Epirranthis diversata",1,2,,"2016-04-10 00:00:00"
"Emperor Moth","Saturnia pavonia",1,2,,"2015-05-10 00:00:00"
"Clouded Drab","Orthosia incerta",1,1,,"2015-05-03 00:00:00"
"Lead-coloured Drab","Orthosia populeti",1,1,,"2015-05-02 00:00:00"
"Brown Rustic","Rusina ferruginea",1,1,,"2015-06-17 00:00:00"
"Ringed Carpet","Cleora cinctaria",1,1,,"2015-05-02 00:00:00"
"Pale Prominent","Pterostoma palpina",1,1,,"2009-05-26 00:00:00"
"Båndet vårtannspinner","Odontosia sieversii",1,1,,"2016-04-10 00:00:00"
"Early Thorn","Selenia dentaria",1,1,,"2015-04-30 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,1,,"2015-04-30 00:00:00"
"Small Lappet","Phyllodesma ilicifolia",1,1,,"2015-05-03 00:00:00"
"The Chestnut","Conistra vaccinii",1,1,,"2015-04-30 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2015-06-17 00:00:00"
,"Semioscopis oculella",1,1,,"2016-04-10 00:00:00"
"Ringed China-mark","Parapoynx stratiotata",1,1,,"2016-07-14 00:00:00"
"Orange Crest","Helcystogramma rufescens",1,1,,"2015-08-26 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,1,,"2015-05-03 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2015-05-03 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2015-05-03 00:00:00"
"Puss Moth","Cerura vinula",1,1,,"2015-05-05 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"2015-05-02 00:00:00"
Forester,"Adscita statices",1,1,,"2015-06-29 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,1,,"2015-05-06 00:00:00"
"Common Quaker","Orthosia cerasi",1,1,,"2015-04-30 00:00:00"
