Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Magpie";"Anania hortulata";1;1;;"2012-06-12 00:00:00"
"Ghost Moth";"Hepialus humuli";1;1;;"2012-06-14 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;1;;"2012-06-12 00:00:00"
"Hebrew Character";"Orthosia gothica";1;1;;"2012-05-08 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;1;;"2012-09-16 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2012-06-08 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2012-06-12 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;1;;"2012-09-12 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2012-09-12 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2012-06-12 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;1;;"2010-10-07 00:00:00"
"Mottled Umber";"Erannis defoliaria";1;1;;"2010-10-16 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2012-09-12 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;1;;"2012-06-08 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;1;;"2012-05-08 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;1;;"2012-06-12 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;1;;"2011-04-08 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;1;;"2012-06-12 00:00:00"
