Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Dotted Border";"Agriopis marginaria";3;6;;"2018-02-21 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";2;5;;"2007-10-15 00:00:00"
"Hebrew Character";"Orthosia gothica";2;4;;"2008-04-23 00:00:00"
"Angle Shades";"Phlogophora meticulosa";2;4;;"2007-10-15 00:00:00"
"Red-line Quaker";"Agrochola lota";2;3;;"2007-10-06 00:00:00"
"Small Wainscot";"Denticucullus pygmina";2;3;;"2007-10-14 00:00:00"
"Winter Moth";"Operophtera brumata";2;3;;"2007-11-30 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";2;3;;"2008-04-23 00:00:00"
"Juniper Carpet";"Thera juniperata";2;3;;"2007-10-30 00:00:00"
"The Chestnut";"Conistra vaccinii";2;2;;"2008-04-03 00:00:00"
"Spruce Carpet";"Thera britannica";2;2;;"2007-11-01 00:00:00"
"Silver Y";"Autographa gamma";1;7;;"2008-07-17 00:00:00"
"December Moth";"Poecilocampa populi";1;5;;"2007-11-30 00:00:00"
"Dark Arches";"Apamea monoglypha";1;5;;"2008-07-20 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;3;;"2008-06-11 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;3;;"2008-04-01 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;3;;"2008-07-07 00:00:00"
"The Campion";"Sideridis rivularis";1;3;;"2008-06-02 00:00:00"
"Common Heath";"Ematurga atomaria";1;2;;"2008-07-06 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;2;;"2007-10-14 00:00:00"
"Painted Lady";"Vanessa cardui";1;2;;"2006-09-16 00:00:00"
Shoulder-stripe;"Anticlea badiata";1;2;;"2008-04-20 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;2;;"2008-07-20 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";1;2;;"2008-07-02 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;2;;"2008-02-25 00:00:00"
"Red Admiral";"Vanessa atalanta";1;2;;"2006-09-16 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;2;;"2007-10-08 00:00:00"
"Common Flat-body";"Agonopterix heracliana";1;2;;"2008-03-15 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;2;;"2008-07-07 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";1;1;;"2007-10-06 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2008-06-06 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2008-06-06 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;1;;"2008-07-08 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;1;;"2008-07-02 00:00:00"
"Ruddy Highflyer";"Hydriomena ruberata";1;1;;"2008-05-19 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;1;;"2008-06-09 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2008-04-19 00:00:00"
Praktskyggevikler;"Eana penziana";1;1;;"2008-07-20 00:00:00"
"Silver-studded Blue";"Plebejus argus";1;1;;"2008-06-02 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;1;;"2008-07-17 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2008-06-02 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2006-09-17 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2008-07-07 00:00:00"
"Emperor Moth";"Saturnia pavonia";1;1;;"2009-05-10 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;1;;"2007-10-03 00:00:00"
"Common Quaker";"Orthosia cerasi";1;1;;"2008-04-23 00:00:00"
"Clouded Drab";"Orthosia incerta";1;1;;"2008-04-02 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2008-06-02 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2008-06-10 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;1;;"2008-05-31 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2008-06-28 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;1;;"2007-10-01 00:00:00"
"Peppered Moth";"Biston betularia";1;1;;"2008-06-10 00:00:00"
"Riband Wave";"Idaea aversata";1;1;;"2008-07-08 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;1;;"2008-06-11 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2008-06-29 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;1;;"2008-06-06 00:00:00"
"Double Dart";"Graphiphora augur";1;1;;"2008-07-17 00:00:00"
"Marbled Coronet";"Hadena confusa";1;1;;"2008-05-30 00:00:00"
"Scallop Shell";"Rheumaptera undulata";1;1;;"2008-06-09 00:00:00"
"The Streamer";"Anticlea derivata";1;1;;"2009-04-24 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;1;;"2008-05-05 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;1;;"2007-11-01 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2009-04-17 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;1;;"2008-04-21 00:00:00"
"Large Carrot Flat-body";"Agonopterix ciliella";1;1;;"2007-10-31 00:00:00"
