Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Orange Tip";"Anthocharis cardamines";2;10;;"2024-05-02 00:00:00"
"Small Tortoiseshell";"Aglais urticae";2;9;;"2023-04-02 00:00:00"
Brimstone;"Gonepteryx rhamni";2;7;;"2023-04-18 00:00:00"
"Peacock Butterfly";"Aglais io";2;5;;"2024-04-11 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;7;;"2024-05-07 00:00:00"
"Small White";"Pieris rapae";1;3;;"2024-05-08 00:00:00"
Gullrisengmott;"Anania funebris";1;2;;"2022-05-20 00:00:00"
"Large White";"Pieris brassicae";1;2;;"2021-04-23 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2017-05-02 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";1;1;;"2015-05-15 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2015-05-01 00:00:00"
Swallowtail;"Papilio machaon";1;1;;"2023-05-28 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2020-04-15 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;1;;"2024-05-13 00:00:00"
