Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Green-veined White";"Pieris napi";13;22;;"2010-07-21 00:00:00"
"Painted Lady";"Vanessa cardui";7;8;;"2009-07-30 00:00:00"
"Small Tortoiseshell";"Aglais urticae";6;13;;"2010-07-21 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";6;8;;"2010-06-16 00:00:00"
Brimstone;"Gonepteryx rhamni";6;8;;"2009-07-30 00:00:00"
"Common Blue";"Polyommatus icarus";5;7;;"2010-07-28 00:00:00"
"Red Admiral";"Vanessa atalanta";5;6;;"2009-07-28 00:00:00"
"Small Copper";"Lycaena phlaeas";5;5;;"2009-06-14 00:00:00"
"Small Heath";"Coenonympha pamphilus";5;5;;"2010-06-16 00:00:00"
"Silver Y";"Autographa gamma";4;13;;"2009-09-12 00:00:00"
"Large Skipper";"Ochlodes sylvanus";4;6;;"2010-07-28 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";4;4;;"2009-06-14 00:00:00"
"Antler Moth";"Cerapteryx graminis";3;18;;"2010-08-06 00:00:00"
"Yellow Shell";"Camptogramma bilineata";3;11;;"2010-08-06 00:00:00"
Snout;"Hypena proboscidalis";3;9;;"2010-08-10 00:00:00"
"Rosy Rustic";"Hydraecia micacea";3;8;;"2009-09-12 00:00:00"
"Dark Arches";"Apamea monoglypha";3;8;;"2010-08-08 00:00:00"
"Arran Brown";"Erebia ligea";3;7;;"2010-07-28 00:00:00"
"Common Flat-body";"Agonopterix heracliana";3;7;;"2009-09-12 00:00:00"
"Ingrailed Clay";"Diarsia mendica";3;6;;"2010-08-08 00:00:00"
"Angle Shades";"Phlogophora meticulosa";3;6;;"2009-09-12 00:00:00"
"Common Grass-veneer";"Agriphila tristella";3;6;;"2009-06-14 00:00:00"
"Orange Tip";"Anthocharis cardamines";3;5;;"2010-06-14 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";3;5;;"2010-07-21 00:00:00"
"Scarce Copper";"Lycaena virgaureae";3;4;;"2010-07-28 00:00:00"
"Pale Straw Pearl";"Udea lutealis";3;4;;"2010-07-21 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";3;4;;"2010-07-28 00:00:00"
"Green Hairstreak";"Callophrys rubi";3;4;;"2009-06-23 00:00:00"
"Red-line Quaker";"Agrochola lota";3;4;;"2009-09-12 00:00:00"
"Common Heath";"Ematurga atomaria";3;3;;"2009-06-22 00:00:00"
"Silver-studded Blue";"Plebejus argus";3;3;;"2008-07-26 00:00:00"
"Brown China-mark";"Elophila nymphaeata";3;3;;"2008-08-05 00:00:00"
"Large White";"Pieris brassicae";3;3;;"2009-06-22 00:00:00"
"Idas blue";"Plebejus idas";3;3;;"2009-07-14 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";3;3;;"2010-07-11 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";2;23;;"2010-08-06 00:00:00"
"Flame Carpet";"Xanthorhoe designata";2;22;;"2010-07-11 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";2;18;;"2010-08-06 00:00:00"
"Northern Spinach";"Eulithis populata";2;15;;"2010-08-10 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";2;12;;"2010-08-08 00:00:00"
"Pink-barred Sallow";"Xanthia togata";2;12;;"2010-08-06 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";2;11;;"2010-07-11 00:00:00"
"Common Wave";"Cabera exanthemata";2;9;;"2009-07-03 00:00:00"
"Dusky Pearl";"Udea prunalis";2;8;;"2010-08-08 00:00:00"
"The Chestnut";"Conistra vaccinii";2;7;;"2009-08-26 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";2;6;;"2009-05-02 00:00:00"
"Clouded Border";"Lomaspilis marginata";2;6;;"2010-07-11 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";2;5;;"2009-07-28 00:00:00"
"Barred Red";"Hylaea fasciaria";2;5;;"2010-08-06 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";2;4;;"2010-07-11 00:00:00"
"Diamond-back Moth";"Plutella xylostella";2;4;;"2009-07-28 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";2;4;;"2010-07-11 00:00:00"
"Double Dart";"Graphiphora augur";2;4;;"2010-08-08 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";2;4;;"2010-08-06 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";2;4;;"2009-07-03 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";2;4;;"2009-09-12 00:00:00"
"Small Square-spot";"Diarsia rubi";2;4;;"2009-09-12 00:00:00"
"Brun blåvinge";"Aricia eumedon";2;4;;"2010-07-28 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";2;3;;"2010-06-16 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";2;3;;"2010-07-25 00:00:00"
"Flame Shoulder";"Ochropleura plecta";2;3;;"2010-07-11 00:00:00"
"Early Thorn";"Selenia dentaria";2;3;;"2010-06-14 00:00:00"
"Orange Underwing";"Archiearis parthenias";2;3;;"2010-04-03 00:00:00"
"Broom Moth";"Ceramica pisi";2;3;;"2010-07-11 00:00:00"
"Middle-barred Minor";"Oligia fasciuncula";2;2;;"2010-07-11 00:00:00"
"Notch-wing Button";"Acleris emargana";2;2;;"2009-08-26 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";2;2;;"2009-07-28 00:00:00"
"Purple-edged Copper";"Lycaena hippothoe";2;2;;"2010-07-27 00:00:00"
"Peacock Butterfly";"Aglais io";2;2;;"2009-07-30 00:00:00"
"The Brick";"Agrochola circellaris";2;2;;"2008-09-28 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";2;2;;"2009-07-12 00:00:00"
"Common Roller";"Ancylis badiana";2;2;;"2010-06-16 00:00:00"
"Small White";"Pieris rapae";2;2;;"2009-07-18 00:00:00"
"Common Marble";"Celypha lacunana";2;2;;"2010-07-21 00:00:00"
"Small Rivulet";"Perizoma alchemillata";2;2;;"2009-06-23 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";2;2;;"2010-08-06 00:00:00"
"White Ermine";"Spilosoma lubricipeda";2;2;;"2010-07-11 00:00:00"
"Cranberry Fritillary";"Boloria aquilonaris";2;2;;"2009-07-14 00:00:00"
Kobberfly;"Chersotis cuprea";2;2;;"2010-07-28 00:00:00"
"Bordered White";"Bupalus piniaria";2;2;;"2010-06-19 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";2;2;;"2009-08-26 00:00:00"
"Scallop Shell";"Rheumaptera undulata";2;2;;"2008-06-06 00:00:00"
"July Highflyer";"Hydriomena furcata";1;20;;"2010-08-06 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;15;;"2009-07-03 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";1;13;;"2010-08-06 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;12;;"2009-07-06 00:00:00"
Cameo;"Crypsedra gemmea";1;12;;"2010-08-06 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;11;;"2009-06-27 00:00:00"
"Mottled Beauty";"Alcis repandata";1;11;;"2010-08-10 00:00:00"
"Light Emerald";"Campaea margaritaria";1;11;;"2010-08-10 00:00:00"
"Dotted Clay";"Xestia baja";1;10;;"2010-08-06 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;8;;"2010-08-06 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;8;;"2010-08-10 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;8;;"2008-08-25 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;7;;"2009-06-29 00:00:00"
"Common White Wave";"Cabera pusaria";1;7;;"2009-07-06 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;7;;"2009-07-06 00:00:00"
"Riband Wave";"Idaea aversata";1;7;;"2010-08-10 00:00:00"
"Welsh Wave";"Venusia cambrica";1;7;;"2008-08-17 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;6;;"2009-06-25 00:00:00"
"Peppered Moth";"Biston betularia";1;6;;"2010-08-10 00:00:00"
"Hebrew Character";"Orthosia gothica";1;6;;"2009-05-02 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;6;;"2009-07-06 00:00:00"
"The V-Moth";"Macaria wauaria";1;6;;"2010-08-10 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;6;;"2010-08-08 00:00:00"
"Scarce Prominent";"Odontosia carmelita";1;5;;"2009-04-28 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;5;;"2008-08-25 00:00:00"
"Clouded Drab";"Orthosia incerta";1;5;;"2009-04-28 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;5;;"2010-08-08 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;5;;"2010-08-06 00:00:00"
"Common Quaker";"Orthosia cerasi";1;4;;"2008-05-06 00:00:00"
"Little Grey";"Eudonia lacustrata";1;4;;"2010-08-08 00:00:00"
"Water Carpet";"Lampropteryx suffumata";1;4;;"2009-06-29 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;4;;"2010-08-10 00:00:00"
"Poplar Lutestring";"Tethea or";1;4;;"2008-07-01 00:00:00"
"The Saxon";"Hyppa rectilinea";1;4;;"2009-06-27 00:00:00"
"Large Emerald";"Geometra papilionaria";1;4;;"2009-07-06 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;4;;"2008-07-10 00:00:00"
"Pine Beauty Moth";"Panolis flammea";1;4;;"2009-04-28 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;4;;"2009-04-28 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;4;;"2010-08-10 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;4;;"2009-07-03 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;3;;"2010-08-06 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;3;;"2009-07-03 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;3;;"2010-08-06 00:00:00"
"Barred Carpet";"Martania taeniata";1;3;;"2010-08-06 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;3;;"2010-08-08 00:00:00"
"The Spectacle";"Abrostola tripartita";1;3;;"2009-07-03 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;3;;"2008-09-06 00:00:00"
"Grått taigafly";"Xestia speciosa";1;3;;"2010-08-10 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;3;;"2008-06-06 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;3;;"2010-08-08 00:00:00"
"Burnet Companion";"Euclidia glyphica";1;3;;"2010-07-25 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;3;;"2009-08-26 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;3;;"2010-08-06 00:00:00"
Grass-veneer;"Crambus pascuella";1;3;;"2009-07-06 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;3;;"2008-07-07 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;3;;"2008-06-26 00:00:00"
"The Satellite";"Eupsilia transversa";1;3;;"2009-04-28 00:00:00"
"Meadow Brown";"Maniola jurtina";1;3;;"2010-07-21 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;3;;"2009-08-26 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;3;;"2008-08-29 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";1;3;;"2008-08-01 00:00:00"
"The Shears";"Hada plebeja";1;3;;"2008-06-09 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;2;;"2009-06-09 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;2;;"2010-07-28 00:00:00"
"The Phoenix";"Eulithis prunata";1;2;;"2008-08-05 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;2;;"2008-07-12 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;2;;"2008-05-06 00:00:00"
"Wood White";"Leptidea sinapis";1;2;;"2010-06-14 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;2;;"2009-07-28 00:00:00"
Chocolate-tip;"Clostera curtula";1;2;;"2008-05-13 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;2;;"2010-06-14 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;2;;"2009-06-25 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;2;;"2010-08-10 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;2;;"2008-07-06 00:00:00"
"Sallow Kitten";"Furcula furcula";1;2;;"2008-06-08 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;2;;"2009-05-02 00:00:00"
"Moorland Clouded Yellow";"Colias palaeno";1;2;;"2010-07-27 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;2;;"2008-07-11 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;2;;"2008-07-12 00:00:00"
"Purple Clay";"Diarsia brunnea";1;2;;"2008-07-07 00:00:00"
"Early Grey";"Xylocampa areola";1;2;;"2009-04-28 00:00:00"
"Cloaked Minor";"Mesoligia furuncula";1;2;;"2009-07-28 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;2;;"2010-08-06 00:00:00"
"Glaucous Shears";"Papestra biren";1;2;;"2008-06-03 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;2;;"2009-05-02 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;2;;"2010-08-08 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;2;;"2008-06-07 00:00:00"
"Common Grey";"Scoparia ambigualis";1;2;;"2008-08-05 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";1;2;;"2008-07-07 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;2;;"2010-07-11 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;2;;"2008-06-05 00:00:00"
Grayling;"Hipparchia semele";1;2;;"2008-08-01 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;2;;"2008-08-25 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;2;;"2008-05-15 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;2;;"2009-07-03 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";1;2;;"2008-07-01 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;2;;"2008-08-24 00:00:00"
"Ringed Carpet";"Cleora cinctaria";1;2;;"2009-06-29 00:00:00"
"Bulrush Wainscot";"Nonagria typhae";1;1;;"2009-09-12 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;1;;"2007-05-01 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;1;;"2009-06-22 00:00:00"
"Dewy Ringlet";"Erebia pandrose";1;1;;"2008-07-19 00:00:00"
"Narrow-bordered Bee Hawk-moth";"Hemaris tityus";1;1;;"2008-05-24 00:00:00"
"Oak Eggar";"Lasiocampa quercus";1;1;;"2006-07-16 00:00:00"
"Dingy Skipper";"Erynnis tages";1;1;;"2009-06-22 00:00:00"
"Chequered Skipper";"Carterocephalus palaemon";1;1;;"2008-06-12 00:00:00"
"Black-veined White";"Aporia crataegi";1;1;;"2009-07-18 00:00:00"
"Cranberry Blue";"Plebejus optilete";1;1;;"2008-07-20 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";1;1;;"2009-06-22 00:00:00"
"Ghost Moth";"Hepialus humuli";1;1;;"2009-07-12 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;1;;"2010-07-20 00:00:00"
"Dark Sword-grass";"Agrotis ipsilon";1;1;;"2008-09-06 00:00:00"
"The Miller";"Acronicta leporina";1;1;;"2008-06-06 00:00:00"
"Grey Dagger";"Acronicta psi";1;1;;"2010-07-20 00:00:00"
"Emperor Moth";"Saturnia pavonia";1;1;;"2009-04-28 00:00:00"
"Yellow-line Quaker";"Agrochola macilenta";1;1;;"2007-10-29 00:00:00"
"March Moth";"Alsophila aescularia";1;1;;"2008-04-01 00:00:00"
"Green Arches";"Anaplectoides prasina";1;1;;"2008-08-06 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2010-08-08 00:00:00"
"Garden Tiger";"Arctia caja";1;1;;"2007-07-12 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;1;;"2009-07-28 00:00:00"
Peach-Blossom;"Thyatira batis";1;1;;"2009-06-25 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;1;;"2010-07-19 00:00:00"
"Dusky Hook-tip";"Drepana curvatula";1;1;;"2008-06-17 00:00:00"
"Neglected Rustic";"Xestia castanea";1;1;;"2007-09-28 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;1;;"2008-09-06 00:00:00"
"Purple Cloud";"Actinotia polyodon";1;1;;"2008-06-29 00:00:00"
"The Chevron";"Eulithis testata";1;1;;"2008-08-17 00:00:00"
"Mother Shipton";"Callistege mi";1;1;;"2009-06-02 00:00:00"
"Large Grey";"Scoparia subfusca";1;1;;"2010-08-06 00:00:00"
"Cream Wave";"Scopula floslactata";1;1;;"2008-06-07 00:00:00"
"Red-tipped Clearwing";"Synanthedon formicaeformis";1;1;;"2010-07-28 00:00:00"
Myrnebbmott;"Crambus alienellus";1;1;;"2010-07-28 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;1;;"2008-08-05 00:00:00"
"Spruce Carpet";"Thera britannica";1;1;;"2008-09-06 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2008-08-09 00:00:00"
"Merveille du Jour";"Griposia aprilina";1;1;;"2008-09-15 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;1;;"2009-07-28 00:00:00"
"Birch Marble";"Apotomis betuletana";1;1;;"2010-07-20 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;1;;"2010-07-19 00:00:00"
"Båndet vårtannspinner";"Odontosia sieversii";1;1;;"2008-04-02 00:00:00"
"Marbled Minor";"Oligia strigilis";1;1;;"2007-06-16 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;1;;"2008-05-25 00:00:00"
"Clouded Buff";"Diacrisia sannio";1;1;;"2009-06-22 00:00:00"
"The Gothic";"Naenia typica";1;1;;"2009-07-28 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;1;;"2008-02-10 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";1;1;;"2008-05-11 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;1;;"2007-10-11 00:00:00"
"Mottled Umber";"Erannis defoliaria";1;1;;"2007-10-20 00:00:00"
"Willow Beauty";"Peribatodes rhomboidaria";1;1;;"2010-07-19 00:00:00"
"Grå flatvikler";"Acleris effractana";1;1;;"2007-09-10 00:00:00"
"Rhomboid Tortrix";"Acleris rhombana";1;1;;"2008-09-06 00:00:00"
"Ginger Button";"Acleris aspersana";1;1;;"2009-08-26 00:00:00"
"Cousin German";"Protolampra sobrina";1;1;;"2010-08-06 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;1;;"2007-10-21 00:00:00"
"Mother of Pearl";"Patania ruralis";1;1;;"2009-07-28 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";1;1;;"2008-09-06 00:00:00"
"Winter Moth";"Operophtera brumata";1;1;;"2006-11-19 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;1;;"2010-07-27 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2010-06-19 00:00:00"
Blood-vein;"Timandra comae";1;1;;"2009-06-22 00:00:00"
"Straw Dot";"Rivula sericealis";1;1;;"2010-07-21 00:00:00"
"Gold Spot";"Plusia festucae";1;1;;"2010-08-08 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;1;;"2008-09-28 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";1;1;;"2008-07-23 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;1;;"2008-09-06 00:00:00"
"Large Carrot Flat-body";"Agonopterix ciliella";1;1;;"2010-08-10 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;1;;"2008-08-17 00:00:00"
"Green Pug";"Pasiphila rectangulata";1;1;;"2010-08-08 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";1;1;;"2008-07-03 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";1;1;;"2008-08-07 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;1;;"2009-06-23 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2009-06-23 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;1;;"2010-07-20 00:00:00"
"Bee Moth";"Aphomia sociella";1;1;;"2008-06-05 00:00:00"
"Rose Tortrix";"Archips rosana";1;1;;"2008-08-01 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;1;;"2010-07-20 00:00:00"
"Early Flat-body";"Semioscopis avellanella";1;1;;"2008-04-25 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;1;;"2008-08-05 00:00:00"
"Rust-blotch Cosmet";"Mompha lacteella";1;1;;"2008-08-01 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;1;;"2008-05-28 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2009-06-22 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;1;;"2010-08-08 00:00:00"
"Lyme Grass";"Longalatedes elymi";1;1;;"2009-07-28 00:00:00"
"Brown Plume";"Stenoptilia pterodactyla";1;1;;"2010-07-21 00:00:00"
"Marbled Bell";"Eucosma campoliliana";1;1;;"2010-07-20 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2008-07-06 00:00:00"
"Dark Spinach";"Pelurga comitata";1;1;;"2010-07-19 00:00:00"
"Dotted Shade";"Eana osseana";1;1;;"2010-07-28 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";1;1;;"2010-08-10 00:00:00"
