Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Silver Y","Autographa gamma",4,4,,"2013-10-16 00:00:00"
"Green-veined White","Pieris napi",3,4,,"2010-07-24 00:00:00"
"Arran Brown","Erebia ligea",2,3,,"2010-07-24 00:00:00"
"Small Tortoiseshell","Aglais urticae",2,2,,"2010-09-26 00:00:00"
"Large Yellow Underwing","Noctua pronuba",2,2,,"2010-08-23 00:00:00"
"Pearl Veneer","Agriphila straminella",2,2,,"2011-07-10 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",2,2,,"2011-07-10 00:00:00"
"Barred Red","Hylaea fasciaria",1,2,,"2011-07-12 00:00:00"
"Speckled Wood","Pararge aegeria",1,1,,"2009-06-21 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,1,,"2010-07-24 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,1,,"2011-07-20 00:00:00"
"Broom Moth","Ceramica pisi",1,1,,"2010-08-26 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2010-07-23 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2010-07-23 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2011-07-10 00:00:00"
"Purple Clay","Diarsia brunnea",1,1,,"2011-07-20 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"2010-06-11 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",1,1,,"2011-07-10 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2010-05-29 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2008-07-26 00:00:00"
"Bee Moth","Aphomia sociella",1,1,,"2008-04-19 00:00:00"
"Small White","Pieris rapae",1,1,,"2008-07-27 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2009-09-13 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",1,1,,"2006-09-17 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,1,,"2009-06-21 00:00:00"
"Holly Blue","Celastrina argiolus",1,1,,"2010-05-18 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,1,,"2011-07-10 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2009-09-13 00:00:00"
