Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";39;77;;"2022-06-16 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";32;137;;"2022-07-28 00:00:00"
"Common Marble";"Celypha lacunana";32;100;;"2023-07-04 00:00:00"
"Hebrew Character";"Orthosia gothica";26;309;;"2024-05-09 00:00:00"
"Diamond-back Moth";"Plutella xylostella";25;165;;"2024-05-16 00:00:00"
"Satyr Pug";"Eupithecia satyrata";25;59;;"2023-06-12 00:00:00"
"Green-veined White";"Pieris napi";23;51;;"2024-05-10 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";22;31;;"2024-05-15 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";21;35;;"2023-06-03 00:00:00"
"Common Rush Case-bearer";"Coleophora alticolella";21;33;;"2023-07-04 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";21;24;;"2023-05-15 00:00:00"
"Sedge Fanner";"Glyphipterix forsterella";20;35;;"2023-06-03 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";20;24;;"2022-06-20 00:00:00"
"Common Quaker";"Orthosia cerasi";19;240;;"2024-05-16 00:00:00"
"Pearl Dwarf";"Elachista apicipunctella";19;41;;"2021-06-06 00:00:00"
"Small Tortoiseshell";"Aglais urticae";19;40;;"2024-05-01 00:00:00"
"Red Piercer";"Lathronympha strigana";19;37;;"2023-06-15 00:00:00"
"Common Tortrix";"Capua vulgana";19;28;;"2023-05-25 00:00:00"
"Obscure Tortrix";"Clepsis senecionana";19;28;;"2021-06-24 00:00:00"
"White Sallow Bell";"Epinotia subocellana";19;26;;"2023-05-30 00:00:00"
"Heather Groundling";"Neofaculta ericetella";18;43;;"2022-07-23 00:00:00"
Brimstone;"Gonepteryx rhamni";18;33;;"2024-05-01 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";18;32;;"2024-05-04 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";18;27;;"2021-05-15 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";17;123;;"2023-08-24 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";17;115;;"2023-09-26 00:00:00"
"Common Grey";"Scoparia ambigualis";17;45;;"2021-06-27 00:00:00"
"Clouded Drab";"Orthosia incerta";17;42;;"2023-04-23 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";17;38;;"2024-05-10 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";17;38;;"2022-08-10 00:00:00"
"Common Roller";"Ancylis badiana";17;25;;"2023-05-30 00:00:00"
"Sallow Midget";"Phyllonorycter hilarella";17;24;;"2021-06-23 00:00:00"
"Common Flat-body";"Agonopterix heracliana";16;130;;"2023-09-22 00:00:00"
"Common Spruce Bell";"Epinotia tedella";16;30;;"2023-06-12 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";16;28;;"2023-06-13 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";16;18;;"2022-07-28 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";15;62;;"2024-04-29 00:00:00"
"The Chestnut";"Conistra vaccinii";15;30;;"2020-04-21 00:00:00"
"Green Hairstreak";"Callophrys rubi";15;27;;"2024-05-10 00:00:00"
"Rowan Slender";"Parornix scoticella";15;22;;"2022-06-14 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";15;16;;"2022-06-20 00:00:00"
"Red Chestnut";"Cerastis rubricosa";14;189;;"2024-05-16 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";14;31;;"2021-07-20 00:00:00"
"Little Dwarf";"Elachista canapennella";14;31;;"2023-04-27 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";14;26;;"2023-06-13 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";14;20;;"2021-06-27 00:00:00"
"Marbled Conch";"Eupoecilia angustana";14;19;;"2017-07-31 00:00:00"
"Square-barred Bell";"Epinotia tetraquetrana";14;18;;"2023-05-20 00:00:00"
"Ringed Carpet";"Cleora cinctaria";13;75;;"2024-05-16 00:00:00"
"July Highflyer";"Hydriomena furcata";13;54;;"2023-08-26 00:00:00"
"Water Carpet";"Lampropteryx suffumata";13;23;;"2019-05-01 00:00:00"
"Small Quaker";"Orthosia cruda";13;20;;"2016-05-10 00:00:00"
"Common Heath";"Ematurga atomaria";13;19;;"2023-05-03 00:00:00"
"Triple-stripe Piercer";"Grapholita compositella";13;16;;"2023-05-30 00:00:00"
"Orange Tip";"Anthocharis cardamines";13;15;;"2022-04-26 00:00:00"
"Brassy Tortrix";"Eulia ministrana";13;15;;"2021-06-30 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";12;48;;"2023-09-23 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";12;28;;"2023-08-24 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";12;20;;"2022-07-31 00:00:00"
"Common Plain Neb";"Monochroa tenebrella";12;19;;"2021-07-07 00:00:00"
"Sandy Long-horn";"Nematopogon schwarziellus";12;18;;"2023-05-30 00:00:00"
"Holly Blue";"Celastrina argiolus";12;18;;"2024-05-10 00:00:00"
"Dotted Border";"Agriopis marginaria";12;18;;"2024-03-01 00:00:00"
"Pearl Veneer";"Agriphila straminella";12;18;;"2023-08-13 00:00:00"
"Thistle Bell";"Epiblema scutulana";12;15;;"2021-06-03 00:00:00"
"Yellow-barred Gold";"Micropterix aureatella";12;15;;"2023-06-04 00:00:00"
"Grey-alder Midget";"Phyllonorycter strigulatella";12;13;;"2021-06-12 00:00:00"
"Flame Carpet";"Xanthorhoe designata";11;105;;"2024-05-16 00:00:00"
"Juniper Pug";"Eupithecia pusillata";11;66;;"2023-09-23 00:00:00"
"Clouded Border";"Lomaspilis marginata";11;48;;"2017-05-29 00:00:00"
"The Satellite";"Eupsilia transversa";11;36;;"2019-04-06 00:00:00"
"Peacock Butterfly";"Aglais io";11;34;;"2024-04-30 00:00:00"
"Netted Argent";"Argyresthia retinella";11;24;;"2023-08-24 00:00:00"
"White-headed Dwarf";"Elachista albifrontella";11;21;;"2023-07-04 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";11;21;;"2022-07-23 00:00:00"
"Willow Tortrix";"Epinotia cruciana";11;17;;"2021-07-23 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";11;17;;"2016-07-09 00:00:00"
"Barred Umber";"Plagodis pulveraria";11;16;;"2024-05-14 00:00:00"
Båndprydvikler;"Phiaris bipunctana";11;16;;"2021-06-30 00:00:00"
"Common Carpet";"Epirrhoe alternata";11;13;;"2023-08-13 00:00:00"
"Northern Spinach";"Eulithis populata";10;47;;"2023-08-24 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";10;44;;"2023-09-10 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";10;27;;"2022-08-22 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";10;24;;"2023-08-21 00:00:00"
"Rush Marble";"Bactra lancealana";10;23;;"2023-08-24 00:00:00"
"Pale Straw Pearl";"Udea lutealis";10;21;;"2023-08-25 00:00:00"
Lyngprydvikler;"Phiaris schulziana";10;21;;"2023-08-13 00:00:00"
"Little Grey";"Eudonia lacustrata";10;20;;"2022-08-12 00:00:00"
"Broken-barred Roller";"Ancylis unguicella";10;19;;"2024-05-04 00:00:00"
"The Herald";"Scoliopteryx libatrix";10;19;;"2020-04-21 00:00:00"
"Brindled Plume";"Amblyptilia punctidactyla";10;17;;"2024-04-01 00:00:00"
"Feathered Bright";"Incurvaria masculella";10;16;;"2022-05-15 00:00:00"
"Gold Juniper Argent";"Argyresthia aurulentella";10;15;;"2023-08-17 00:00:00"
Blåbærbladmåler;"Jodis putata";10;14;;"2023-06-04 00:00:00"
"Yellow Horned";"Achlya flavicornis";10;14;;"2024-04-02 00:00:00"
"Pale Feathered Bright";"Incurvaria pectinea";10;12;;"2020-05-25 00:00:00"
"Cream Wave";"Scopula floslactata";10;12;;"2019-05-22 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";10;12;;"2016-06-25 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";10;12;;"2022-05-15 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";10;11;;"2022-06-19 00:00:00"
"Small Heath";"Coenonympha pamphilus";10;10;;"2022-06-16 00:00:00"
"Pale Red Slender";"Caloptilia elongella";10;10;;"2020-08-15 00:00:00"
"Red Sword-grass";"Xylena vetusta";9;89;;"2024-04-29 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";9;40;;"2023-06-10 00:00:00"
"Large Carrot Flat-body";"Agonopterix ciliella";9;36;;"2023-04-15 00:00:00"
"Hoary Bell";"Eucosma cana";9;33;;"2021-07-15 00:00:00"
"Common Pug";"Eupithecia vulgata";9;31;;"2023-06-10 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";9;26;;"2023-07-04 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";9;24;;"2023-08-24 00:00:00"
"The Rivulet";"Perizoma affinitata";9;15;;"2023-06-08 00:00:00"
;"Elachista humilis";9;14;;"2019-06-12 00:00:00"
;"Elachista nobilella";9;12;;"2017-07-03 00:00:00"
"Large Skipper";"Ochlodes sylvanus";9;11;;"2018-06-09 00:00:00"
"Poplar Bent-wing";"Phyllocnistis unipunctella";9;11;;"2022-05-15 00:00:00"
"Birch Bent-wing";"Bucculatrix demaryella";9;11;;"2019-06-01 00:00:00"
"Birch Conch";"Cochylis nana";9;10;;"2021-06-21 00:00:00"
"Welsh Wave";"Venusia cambrica";9;9;;"2017-07-30 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";8;106;;"2024-05-16 00:00:00"
"Antler Moth";"Cerapteryx graminis";8;84;;"2023-09-03 00:00:00"
"Dark Arches";"Apamea monoglypha";8;66;;"2023-08-26 00:00:00"
"Common Wave";"Cabera exanthemata";8;38;;"2016-06-21 00:00:00"
"Dotted Shade";"Eana osseana";8;25;;"2023-08-24 00:00:00"
"Buff Dwarf";"Elachista subalbidella";8;24;;"2017-06-25 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";8;22;;"2023-08-24 00:00:00"
"Dusky Pearl";"Udea prunalis";8;20;;"2021-07-20 00:00:00"
"Little Cosmet";"Mompha raschkiella";8;19;;"2021-06-27 00:00:00"
"Early Thorn";"Selenia dentaria";8;17;;"2020-06-30 00:00:00"
"Small Festooned Roller";"Ancylis diminutana";8;16;;"2020-06-08 00:00:00"
Grass-veneer;"Crambus pascuella";8;16;;"2019-06-16 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";8;15;;"2020-04-21 00:00:00"
Marimjelleengmott;"Anania fuscalis";8;14;;"2023-05-30 00:00:00"
"Small Copper";"Lycaena phlaeas";8;14;;"2023-09-06 00:00:00"
"Idas blue";"Plebejus idas";8;13;;"2021-07-23 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";8;13;;"2024-05-10 00:00:00"
"Red-clover Case-bearer";"Coleophora deauratella";8;13;;"2021-06-19 00:00:00"
"Small White Wave";"Asthena albulata";8;12;;"2016-06-08 00:00:00"
"Sallow Pygmy";"Stigmella salicis";8;10;;"2018-06-01 00:00:00"
"The Seraphim";"Lobophora halterata";8;10;;"2024-05-17 00:00:00"
"Small Argent and Sable";"Epirrhoe tristata";8;10;;"2021-06-24 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";8;10;;"2018-07-08 00:00:00"
;"Prolita sexpunctella";8;10;;"2021-06-30 00:00:00"
"Meadow Brown";"Maniola jurtina";8;10;;"2022-07-28 00:00:00"
"Creeping Willow Roller";"Ancylis subarcuana";8;9;;"2021-07-01 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";8;9;;"2016-06-08 00:00:00"
"Brown Birch Slender";"Parornix betulae";8;8;;"2021-06-21 00:00:00"
"Rowan Midget";"Phyllonorycter sorbi";8;8;;"2022-05-15 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";7;55;;"2023-06-10 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";7;55;;"2020-06-25 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";7;42;;"2020-08-02 00:00:00"
"Red Admiral";"Vanessa atalanta";7;37;;"2024-04-30 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";7;35;;"2020-08-03 00:00:00"
"Beautiful Plume";"Amblyptilia acanthadactyla";7;33;;"2023-04-13 00:00:00"
"The Chevron";"Eulithis testata";7;30;;"2022-08-15 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";7;30;;"2022-08-11 00:00:00"
"Narrow-winged Pug";"Eupithecia nanata";7;30;;"2018-07-08 00:00:00"
;"Denisia stipella";7;26;;"2022-07-22 00:00:00"
"Pine Beauty Moth";"Panolis flammea";7;23;;"2024-05-04 00:00:00"
"Common Oak Midget";"Phyllonorycter quercifoliella";7;22;;"2023-05-25 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";7;20;;"2023-08-24 00:00:00"
"Honeysuckle Bell";"Eucosmomorpha albersana";7;20;;"2019-06-06 00:00:00"
Heimosemott;"Eudonia sudetica";7;18;;"2023-08-24 00:00:00"
"Variable Smudge";"Ypsolopha ustella";7;15;;"2021-07-15 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";7;14;;"2024-05-09 00:00:00"
;"Nematopogon pilella";7;14;;"2023-06-13 00:00:00"
Blåbærhakevikler;"Rhopobota myrtillana";7;13;;"2022-07-25 00:00:00"
"Small Birch Bell";"Epinotia ramella";7;12;;"2022-09-10 00:00:00"
"Common Oak Purple";"Dyseriocrania subpurpurella";7;12;;"2023-05-08 00:00:00"
"Marbled Piercer";"Cydia splendana";7;11;;"2022-08-04 00:00:00"
"Verge Case-bearer";"Coleophora trochilella";7;10;;"2018-07-09 00:00:00"
"Rannoch Looper";"Macaria brunneata";7;10;;"2019-07-25 00:00:00"
"Golden Lance-wing";"Epermenia chaerophyllella";7;10;;"2023-05-25 00:00:00"
Gullprydvikler;"Phiaris metallicana";7;9;;"2023-07-04 00:00:00"
"Oak-tree Pug";"Eupithecia dodoneata";7;9;;"2022-06-09 00:00:00"
"Latticed Heath";"Semiothisa clathrata";7;9;;"2017-06-24 00:00:00"
"Smoky Wave";"Scopula ternata";7;9;;"2021-06-30 00:00:00"
"Kentish Cosmet";"Mompha sturnipennella";7;8;;"2022-06-14 00:00:00"
"March Moth";"Alsophila aescularia";7;8;;"2012-03-17 00:00:00"
"Raspberry Moth";"Lampronia corticella";7;8;;"2019-06-08 00:00:00"
"Common Case-bearer";"Coleophora serratella";7;8;;"2020-07-04 00:00:00"
"Bramble False-feather";"Schreckensteinia festaliella";7;8;;"2019-05-21 00:00:00"
"Little Conch";"Cochylis dubitana";7;8;;"2022-07-31 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";7;8;;"2023-05-30 00:00:00"
"Brindled Beauty";"Lycia hirtaria";7;7;;"2019-05-22 00:00:00"
"Large Wall Brown";"Lasiommata maera";7;7;;"2020-07-09 00:00:00"
"Rannoch Sprawler";"Brachionycha nubeculosa";7;7;;"2014-04-22 00:00:00"
"Common Blue";"Polyommatus icarus";7;7;;"2020-08-03 00:00:00"
"Red Birch Slender";"Caloptilia betulicola";7;7;;"2020-04-21 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";7;7;;"2019-05-22 00:00:00"
"Birch Ermel";"Swammerdamia caesiella";7;7;;"2017-06-22 00:00:00"
"Silver Y";"Autographa gamma";6;234;;"2024-05-07 00:00:00"
"Common White Wave";"Cabera pusaria";6;63;;"2016-06-16 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";6;48;;"2024-05-16 00:00:00"
"Strawberry Tortrix";"Acleris comariana";6;47;;"2023-09-26 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";6;44;;"2023-06-12 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";6;40;;"2024-04-01 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";6;39;;"2023-08-25 00:00:00"
"Glaucous Shears";"Papestra biren";6;39;;"2023-06-08 00:00:00"
"Common Grass-veneer";"Agriphila tristella";6;38;;"2023-08-26 00:00:00"
"Marbled Bell";"Eucosma campoliliana";6;38;;"2017-07-13 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";6;38;;"2023-06-15 00:00:00"
"Mottled Beauty";"Alcis repandata";6;26;;"2023-08-13 00:00:00"
"Buff Footman";"Eilema depressa";6;25;;"2023-09-23 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";6;24;;"2023-08-08 00:00:00"
"Dotted Clay";"Xestia baja";6;23;;"2023-09-11 00:00:00"
"Pink-barred Sallow";"Xanthia togata";6;22;;"2023-09-26 00:00:00"
"Saltern Ear";"Amphipoea fucosa";6;21;;"2022-08-12 00:00:00"
"Riband Wave";"Idaea aversata";6;18;;"2022-07-28 00:00:00"
"Scarce Dagger";"Acronicta auricoma";6;17;;"2014-07-05 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";6;16;;"2022-09-10 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";6;16;;"2022-07-31 00:00:00"
"Apple Leaf Miner";"Lyonetia clerkella";6;15;;"2022-09-04 00:00:00"
"Yellow-triangle Slender";"Caloptilia alchimiella";6;15;;"2021-06-06 00:00:00"
"Orange Underwing";"Archiearis parthenias";6;15;;"2024-04-01 00:00:00"
"Gul båndvikler";"Paramesia gnomana";6;15;;"2022-08-10 00:00:00"
Kobberfly;"Chersotis cuprea";6;14;;"2023-08-24 00:00:00"
"White-triangle Slender";"Caloptilia stigmatella";6;14;;"2021-05-17 00:00:00"
"Beautiful Snout";"Hypena crassalis";6;13;;"2022-06-18 00:00:00"
Tyttebærprydvikler;"Stictea mygindiana";6;11;;"2016-06-23 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";6;11;;"2021-06-12 00:00:00"
"Lead-coloured Pug";"Eupithecia plumbeolata";6;11;;"2014-06-11 00:00:00"
"Dark Brocade";"Mniotype adusta";6;10;;"2023-08-08 00:00:00"
"Triple-spot Dwarf";"Elachista maculicerusella";6;10;;"2023-09-03 00:00:00"
"Large Groundling";"Teleiopsis diffinis";6;10;;"2020-09-19 00:00:00"
"Ochreous Argent";"Argyresthia praecocella";6;10;;"2020-07-02 00:00:00"
"Smal kveldvikler";"Epinotia crenana";6;10;;"2022-04-09 00:00:00"
"Large Grey";"Scoparia subfusca";6;10;;"2023-07-04 00:00:00"
"Yellow-barred Brindle";"Acasis viretata";6;10;;"2019-05-22 00:00:00"
"Arran Brown";"Erebia ligea";6;9;;"2020-07-09 00:00:00"
"Dingy Spruce Bell";"Epinotia pygmaeana";6;9;;"2020-04-19 00:00:00"
"Barred Carpet";"Martania taeniata";6;9;;"2022-07-23 00:00:00"
"Colt’s-foot Bell";"Epiblema sticticana";6;9;;"2021-05-31 00:00:00"
"Gold Rowan Argent";"Argyresthia sorbiella";6;8;;"2023-08-08 00:00:00"
"Swan-feather Dwarf";"Elachista argentella";6;8;;"2020-06-01 00:00:00"
"Common Plume";"Emmelina monodactyla";6;8;;"2024-05-10 00:00:00"
"Golden Argent";"Argyresthia goedartella";6;7;;"2015-08-23 00:00:00"
;"Elachista freyerella";6;7;;"2022-05-15 00:00:00"
"Dewy Ringlet";"Erebia pandrose";6;7;;"2021-06-30 00:00:00"
"Grey Birch";"Aethalura punctulata";6;7;;"2024-05-01 00:00:00"
"Comma Butterfly";"Polygonia c-album";6;7;;"2024-05-10 00:00:00"
"Thyme Marble";"Celypha cespitana";6;6;;"2020-08-03 00:00:00"
"Wood-rush Case-bearer";"Coleophora otidipennella";6;6;;"2023-05-25 00:00:00"
"Oak Carl";"Tischeria ekebladella";6;6;;"2016-07-01 00:00:00"
;"Elachista albidella";6;6;;"2019-06-19 00:00:00"
"Bronze Argent";"Argyresthia arceuthina";6;6;;"2023-08-21 00:00:00"
"Grass Rivulet";"Perizoma albulata";6;6;;"2021-06-23 00:00:00"
Olivenrotvikler;"Dichrorampha obscuratana";6;6;;"2021-06-27 00:00:00"
Gullrisengmott;"Anania funebris";6;6;;"2015-07-07 00:00:00"
"Great Prominent";"Peridea anceps";6;6;;"2024-05-17 00:00:00"
"March Tubic";"Diurnea fagella";6;6;;"2018-04-21 00:00:00"
"Dawn Flat-body";"Semioscopis steinkellneriana";6;6;;"2021-05-17 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";5;207;;"2023-09-30 00:00:00"
"Small Square-spot";"Diarsia rubi";5;146;;"2023-06-11 00:00:00"
"Rosy Rustic";"Hydraecia micacea";5;113;;"2023-09-30 00:00:00"
"Large Ear";"Amphipoea lucens";5;67;;"2023-09-09 00:00:00"
"Small Wainscot";"Denticucullus pygmina";5;65;;"2023-09-30 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";5;61;;"2023-06-12 00:00:00"
"White Ermine";"Spilosoma lubricipeda";5;58;;"2023-06-15 00:00:00"
"Heath Button";"Acleris hyemana";5;50;;"2020-04-19 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";5;45;;"2023-09-23 00:00:00"
"Ingrailed Clay";"Diarsia mendica";5;38;;"2023-08-24 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";5;37;;"2023-06-11 00:00:00"
"Dark-triangle Button";"Acleris laterana";5;26;;"2023-09-22 00:00:00"
"Smoky Wainscot";"Mythimna impura";5;25;;"2022-08-24 00:00:00"
"Light Emerald";"Campaea margaritaria";5;24;;"2019-07-09 00:00:00"
"Birch Marble";"Apotomis betuletana";5;23;;"2023-08-21 00:00:00"
"Autumnal Moth";"Epirrita autumnata";5;22;;"2023-10-23 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";5;20;;"2023-08-24 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";5;19;;"2023-09-30 00:00:00"
"The Sallow";"Xanthia icteritia";5;19;;"2022-08-12 00:00:00"
"Pale Prominent";"Pterostoma palpina";5;17;;"2019-05-22 00:00:00"
"Double Dart";"Graphiphora augur";5;17;;"2023-07-21 00:00:00"
"Variable Bell";"Epinotia solandriana";5;16;;"2020-09-19 00:00:00"
"Brown China-mark";"Elophila nymphaeata";5;16;;"2023-08-26 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";5;15;;"2022-08-01 00:00:00"
Seljedvergmåler;"Eupithecia tenuiata";5;15;;"2017-07-01 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";5;15;;"2023-06-14 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";5;14;;"2022-07-31 00:00:00"
;"Paraswammerdamia conspersella";5;14;;"2021-07-24 00:00:00"
"Mottled Pug";"Eupithecia exiguata";5;13;;"2016-06-08 00:00:00"
"Large White";"Pieris brassicae";5;13;;"2023-06-14 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";5;12;;"2023-08-09 00:00:00"
"Haworth's Minor";"Celaena haworthii";5;12;;"2021-08-11 00:00:00"
"Rødt fjellengfly";"Apamea schildei";5;12;;"2023-08-24 00:00:00"
"Small Rivulet";"Perizoma alchemillata";5;12;;"2022-07-23 00:00:00"
;"Coleophora obscenella";5;11;;"2022-07-22 00:00:00"
"Light Streak";"Pleurota bicostella";5;11;;"2022-07-22 00:00:00"
"Marsh Dwarf";"Elachista alpinella";5;10;;"2020-08-14 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";5;10;;"2020-08-17 00:00:00"
"Emperor Moth";"Saturnia pavonia";5;10;;"2024-05-13 00:00:00"
"Dark-striped Groundling";"Gelechia sororculella";5;10;;"2019-06-13 00:00:00"
"Early Purple";"Eriocrania semipurpurella";5;10;;"2024-04-01 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";5;10;;"2024-02-15 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";5;9;;"2023-08-08 00:00:00"
"Ruddy Highflyer";"Hydriomena ruberata";5;9;;"2021-06-30 00:00:00"
"White Plume";"Pterophorus pentadactyla";5;9;;"2021-07-28 00:00:00"
"Cork Moth";"Nemapogon cloacella";5;9;;"2022-08-12 00:00:00"
Fjellnebbvikler;"Sparganothis rubicundana";5;9;;"2021-07-23 00:00:00"
"Bluebell Shade";"Eana incanana";5;8;;"2015-08-18 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";5;8;;"2022-07-31 00:00:00"
"Peppered Moth";"Biston betularia";5;8;;"2019-05-29 00:00:00"
"Clouded Buff";"Diacrisia sannio";5;8;;"2019-06-20 00:00:00"
"Large Birch Purple";"Eriocrania sangii";5;8;;"2024-04-22 00:00:00"
"Pine Groundling";"Exoteleia dodecella";5;7;;"2018-07-08 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";5;7;;"2016-07-01 00:00:00"
"The Dun-bar";"Cosmia trapezina";5;7;;"2022-08-17 00:00:00"
Okerprydvikler;"Olethreutes arcuella";5;7;;"2019-06-08 00:00:00"
"Woodland Marble";"Orthotaenia undulana";5;7;;"2020-06-19 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";5;7;;"2011-08-12 00:00:00"
"Common Drill";"Dichrorampha petiverella";5;6;;"2010-07-10 00:00:00"
"Iron Prominent";"Notodonta dromedarius";5;6;;"2016-05-10 00:00:00"
"White-blotch Bell";"Epinotia trigonella";5;6;;"2018-08-05 00:00:00"
;"Lampronia rupella";5;6;;"2015-07-10 00:00:00"
"Gold Swift";"Phymatopus hecta";5;6;;"2017-06-22 00:00:00"
"Red Birch Midget";"Phyllonorycter ulmifoliella";5;6;;"2021-06-23 00:00:00"
"Dull Red Groundling";"Bryotropha senectella";5;6;;"2016-06-23 00:00:00"
Myrmosemott;"Eudonia alpina";5;6;;"2021-07-01 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";5;6;;"2023-07-22 00:00:00"
"Wood Tiger";"Parasemia plantaginis";5;6;;"2020-08-04 00:00:00"
"Bordered White";"Bupalus piniaria";5;6;;"2020-08-20 00:00:00"
"Iris Rover Moth";"Hillia iris";5;6;;"2023-08-24 00:00:00"
"Common Footman";"Eilema lurideola";5;5;;"2023-08-24 00:00:00"
"Cranberry Blue";"Plebejus optilete";5;5;;"2016-07-12 00:00:00"
"Scotch Annulet";"Gnophos obfuscata";5;5;;"2021-07-01 00:00:00"
"Brindled Argent";"Argyresthia curvella";5;5;;"2021-07-23 00:00:00"
"Rust-blotch Cosmet";"Mompha lacteella";5;5;;"2016-05-31 00:00:00"
"Pale Shining Brown";"Polia bombycina";5;5;;"2021-06-12 00:00:00"
"Brown Apple Midget";"Phyllonorycter blancardella";5;5;;"2020-08-02 00:00:00"
"Garden Cosmet";"Mompha subbistrigella";5;5;;"2023-05-31 00:00:00"
Fjellprydvikler;"Phiaris obsoletana";5;5;;"2016-07-16 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";5;5;;"2020-07-02 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";5;5;;"2016-06-23 00:00:00"
"Crescent Bell";"Epinotia bilunana";5;5;;"2021-06-21 00:00:00"
"Broom Moth";"Ceramica pisi";4;76;;"2023-09-12 00:00:00"
"Dusky Brocade";"Apamea remissa";4;54;;"2023-08-25 00:00:00"
"Sallow Button";"Acleris hastiana";4;43;;"2024-05-08 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";4;32;;"2022-08-01 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";4;29;;"2024-05-16 00:00:00"
"Winter Moth";"Operophtera brumata";4;25;;"2021-12-31 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";4;18;;"2023-08-26 00:00:00"
