Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Northern Spinach","Eulithis populata",17,100,,"2023-09-02 00:00:00"
"July Highflyer","Hydriomena furcata",16,95,,"2023-09-03 00:00:00"
"Antler Moth","Cerapteryx graminis",15,150,,"2023-09-01 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",15,74,,"2023-08-09 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",13,116,,"2023-09-03 00:00:00"
"Rannoch Looper","Macaria brunneata",13,24,,"2023-08-01 00:00:00"
"Dotted Clay","Xestia baja",12,102,,"2023-08-25 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",12,72,,"2023-08-22 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",11,101,,"2023-08-19 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",11,100,,"2023-09-03 00:00:00"
"Mottled Beauty","Alcis repandata",11,50,,"2020-07-19 00:00:00"
"Juniper Pug","Eupithecia pusillata",10,119,,"2023-09-01 00:00:00"
"Pink-barred Sallow","Xanthia togata",10,101,,"2023-09-06 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",10,100,,"2023-07-30 00:00:00"
"Ingrailed Clay","Diarsia mendica",10,93,,"2022-07-31 00:00:00"
"Pale Straw Pearl","Udea lutealis",10,57,,"2023-08-28 00:00:00"
"The Phoenix","Eulithis prunata",10,54,,"2023-08-28 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",10,43,,"2023-08-09 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",10,24,,"2019-07-23 00:00:00"
"Green Hairstreak","Callophrys rubi",10,18,,"2024-06-06 00:00:00"
"Autumnal Moth","Epirrita autumnata",9,115,,"2023-10-04 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",9,93,,"2023-09-03 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",9,84,,"2022-07-31 00:00:00"
"Dotted Shade","Eana osseana",9,73,,"2023-08-14 00:00:00"
"Diamond-back Moth","Plutella xylostella",9,70,,"2023-09-01 00:00:00"
"Small Birch Bell","Epinotia ramella",9,53,,"2023-09-02 00:00:00"
"Great Brocade","Eurois occulta",9,51,,"2019-08-29 00:00:00"
"Green-veined White","Pieris napi",9,18,,"2024-06-06 00:00:00"
"Silver Y","Autographa gamma",8,84,,"2023-09-03 00:00:00"
"The V-Moth","Macaria wauaria",8,78,,"2023-09-01 00:00:00"
"Early Thorn","Selenia dentaria",8,75,,"2023-05-22 00:00:00"
"The Sallow","Xanthia icteritia",8,71,,"2023-09-03 00:00:00"
"Twin-spot Carpet","Mesotype didymata",8,57,,"2023-08-25 00:00:00"
"Large Yellow Underwing","Noctua pronuba",8,55,,"2022-08-25 00:00:00"
"Common Grass-veneer","Agriphila tristella",8,21,,"2013-09-07 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",8,21,,"2023-08-01 00:00:00"
"Smoky Wave","Scopula ternata",8,21,,"2020-06-23 00:00:00"
"Northern Dart","Xestia alpicola",8,17,,"2014-07-14 00:00:00"
"Painted Lady","Vanessa cardui",8,15,,"2019-09-28 00:00:00"
"Variable Bell","Epinotia solandriana",7,70,,"2023-09-02 00:00:00"
Kobberfly,"Chersotis cuprea",7,67,,"2023-08-15 00:00:00"
"Scarce Brindle","Apamea lateritia",7,67,,"2023-08-23 00:00:00"
"The Suspected","Parastichtis suspecta",7,58,,"2015-09-11 00:00:00"
"Purple Clay","Diarsia brunnea",7,50,,"2022-07-31 00:00:00"
"Barred Carpet","Martania taeniata",7,43,,"2023-08-01 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",7,40,,"2023-08-26 00:00:00"
"Double Dart","Graphiphora augur",7,39,,"2015-08-26 00:00:00"
"Green Arches","Anaplectoides prasina",7,38,,"2015-09-11 00:00:00"
"The Confused","Apamea furva",7,33,,"2020-08-08 00:00:00"
"Cousin German","Protolampra sobrina",7,33,,"2015-08-26 00:00:00"
"Grått taigafly","Xestia speciosa",7,24,,"2020-07-27 00:00:00"
"Grey Pine Carpet","Thera obeliscata",7,17,,"2022-09-16 00:00:00"
"Blek ringmåler","Yezognophos vittaria",7,11,,"2012-07-19 00:00:00"
"Manchester Treble-bar","Carsia sororiata",7,10,,"2023-08-01 00:00:00"
Båndprydvikler,"Phiaris bipunctana",7,7,,"2020-06-23 00:00:00"
"Common Roller","Ancylis badiana",6,78,,"2024-06-06 00:00:00"
"Rosy Rustic","Hydraecia micacea",6,74,,"2023-10-04 00:00:00"
Snout,"Hypena proboscidalis",6,68,,"2023-08-07 00:00:00"
"Winter Moth","Operophtera brumata",6,61,,"2023-12-17 00:00:00"
"Large Birch Bell","Epinotia brunnichana",6,59,,"2018-09-08 00:00:00"
"Dark Brocade","Mniotype adusta",6,40,,"2023-06-29 00:00:00"
"Large Twin-spot Carpet","Xanthorhoe quadrifasiata",6,34,,"2015-08-02 00:00:00"
"Dark Arches","Apamea monoglypha",6,33,,"2017-09-18 00:00:00"
"Holly Tortrix","Rhopobota naevana",6,31,,"2023-09-03 00:00:00"
"Scalloped Oak","Crocallis elinguaria",6,27,,"2015-08-26 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",6,27,,"2019-06-15 00:00:00"
"Spruce Carpet","Thera variata",6,25,,"2022-07-31 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",6,23,,"2017-09-18 00:00:00"
"Common Heath","Ematurga atomaria",6,23,,"2024-06-06 00:00:00"
"Arran Brown","Erebia ligea",6,8,,"2020-07-27 00:00:00"
"Broken-barred Roller","Ancylis unguicella",6,8,,"2024-05-08 00:00:00"
"Light Streak","Pleurota bicostella",6,6,,"2020-06-23 00:00:00"
"Hebrew Character","Orthosia gothica",5,105,,"2021-05-15 00:00:00"
"The Spectacle","Abrostola tripartita",5,77,,"2018-06-10 00:00:00"
Cameo,"Crypsedra gemmea",5,74,,"2018-09-15 00:00:00"
"Latticed Heath","Semiothisa clathrata",5,71,,"2020-07-01 00:00:00"
"Bordered Pug","Eupithecia succenturiata",5,71,,"2016-06-13 00:00:00"
"Burnished Brass","Diachrysia chrysitis",5,65,,"2018-06-10 00:00:00"
"Brown Rustic","Rusina ferruginea",5,56,,"2019-06-25 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",5,55,,"2023-09-16 00:00:00"
"Tawny Shears","Hadena perplexa",5,49,,"2018-06-10 00:00:00"
"Northern Winter Moth","Operophtera fagata",5,48,,"2023-10-04 00:00:00"
Smellefjellfly,"Lasionycta proxima",5,43,,"2015-09-11 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",5,42,,"2019-07-25 00:00:00"
"Double Square-spot","Xestia triangulum",5,39,,"2013-07-26 00:00:00"
"Scarce Umber","Agriopis aurantiaria",5,39,,"2023-10-04 00:00:00"
"Purple Bar","Cosmorhoe ocellata",5,39,,"2020-06-23 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",5,37,,"2016-09-05 00:00:00"
"Lyst urtefly","Caradrina montana",5,36,,"2015-09-11 00:00:00"
"Common Footman","Eilema lurideola",5,34,,"2012-08-17 00:00:00"
"Scotch Annulet","Gnophos obfuscata",5,29,,"2020-07-19 00:00:00"
"Large Emerald","Geometra papilionaria",5,29,,"2013-07-26 00:00:00"
"Rødt fjellengfly","Apamea schildei",5,27,,"2015-08-26 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",5,22,,"2015-09-11 00:00:00"
"The Rivulet","Perizoma affinitata",5,21,,"2023-06-28 00:00:00"
"Gråpudret taigafly","Xestia fennica",5,19,,"2020-07-19 00:00:00"
"Small Tortoiseshell","Aglais urticae",5,18,,"2019-08-28 00:00:00"
"Common Blue","Polyommatus icarus",5,14,,"2020-06-23 00:00:00"
"Sallow Argent","Argyresthia pygmaeella",5,13,,"2023-08-10 00:00:00"
Praktskyggevikler,"Eana penziana",5,13,,"2022-08-26 00:00:00"
"Queen of Spain Fritillary","Issoria lathonia",5,12,,"2020-07-27 00:00:00"
"Woodland Marble","Orthotaenia undulana",5,11,,"2023-07-25 00:00:00"
"Red Admiral","Vanessa atalanta",5,11,,"2023-09-15 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",5,11,,"2019-06-15 00:00:00"
Taigabarmåler,"Heterothera serraria",5,9,,"2021-07-17 00:00:00"
"Dark Spinach","Pelurga comitata",5,9,,"2012-07-27 00:00:00"
"Cream Wave","Scopula floslactata",5,8,,"2011-06-27 00:00:00"
"Moorland Clouded Yellow","Colias palaeno",5,7,,"2020-07-27 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",5,6,,"2019-06-20 00:00:00"
"Willow Tortrix","Epinotia cruciana",5,6,,"2020-07-19 00:00:00"
"Cranberry Blue","Plebejus optilete",5,6,,"2020-07-03 00:00:00"
Lyngprydvikler,"Phiaris schulziana",5,6,,"2020-06-23 00:00:00"
Skogprydvikler,"Phiaris palustrana",5,6,,"2020-07-03 00:00:00"
"Holly Blue","Celastrina argiolus",5,6,,"2024-06-06 00:00:00"
"Barred Red","Hylaea fasciaria",5,5,,"2013-07-15 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",5,5,,"2023-09-14 00:00:00"
"The Satellite","Eupsilia transversa",4,85,,"2021-05-15 00:00:00"
"Brindled Ochre","Dasypolia templi",4,84,,"2023-09-24 00:00:00"
"Dog's Tooth","Lacanobia suasa",4,83,,"2018-06-10 00:00:00"
"May Highflyer","Hydriomena impluviata",4,81,,"2019-05-01 00:00:00"
"Pale Shining Brown","Polia bombycina",4,72,,"2018-06-10 00:00:00"
"Clouded Border","Lomaspilis marginata",4,66,,"2023-06-28 00:00:00"
"Angle-striped Sallow","Enargia paleacea",4,65,,"2017-09-18 00:00:00"
"The Brick","Agrochola circellaris",4,61,,"2023-09-06 00:00:00"
"Yellow Horned","Achlya flavicornis",4,59,,"2019-05-01 00:00:00"
"Poplar Hawk-moth","Laothoe populi",4,55,,"2020-07-27 00:00:00"
"Garden Rose Tortrix","Acleris variegana",4,55,,"2023-09-24 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",4,53,,"2018-06-10 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",4,49,,"2015-09-11 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",4,49,,"2017-09-18 00:00:00"
Chocolate-tip,"Clostera curtula",4,48,,"2022-07-31 00:00:00"
"Scalloped Hazel","Odontopera bidentata",4,43,,"2018-06-10 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",4,40,,"2023-09-24 00:00:00"
"Small Square-spot","Diarsia rubi",4,38,,"2014-09-19 00:00:00"
"Garden Dart","Euxoa nigricans",4,37,,"2016-09-05 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",4,36,,"2023-06-28 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",4,35,,"2021-08-16 00:00:00"
"Scarce Prominent","Odontosia carmelita",4,35,,"2021-05-15 00:00:00"
"Clouded Buff","Diacrisia sannio",4,34,,"2018-06-10 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",4,34,,"2020-06-23 00:00:00"
"Ghost Moth","Hepialus humuli",4,33,,"2013-07-02 00:00:00"
Blåbærflatvikler,"Acleris maccana",4,30,,"2023-10-04 00:00:00"
"Common White Wave","Cabera pusaria",4,29,,"2015-06-03 00:00:00"
"Green Carpet","Colostygia pectinataria",4,28,,"2013-07-26 00:00:00"
"Red-green Carpet","Chloroclysta siterata",4,26,,"2019-04-28 00:00:00"
"Netted Pug","Eupithecia venosata",4,24,,"2012-07-20 00:00:00"
"Kentish Glory","Endromis versicolora",4,23,,"2019-05-01 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",4,21,,"2012-09-11 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",4,21,,"2023-09-02 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",4,19,,"2013-07-02 00:00:00"
"Plain Wave","Idaea straminata",4,19,,"2015-08-25 00:00:00"
Shoulder-stripe,"Anticlea badiata",4,17,,"2021-05-15 00:00:00"
"Small Chocolate-tip","Clostera pigra",4,17,,"2014-05-23 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",4,16,,"2023-08-14 00:00:00"
"Barred Straw","Eulithis pyraliata",4,16,,"2015-08-25 00:00:00"
,"Paraswammerdamia conspersella",4,16,,"2023-09-02 00:00:00"
Ospemåler,"Epirranthis diversata",4,15,,"2019-05-01 00:00:00"
"Flax Tortrix","Cnephasia asseclana",4,15,,"2019-08-27 00:00:00"
"Orange Tip","Anthocharis cardamines",4,14,,"2017-06-19 00:00:00"
"Iris Rover Moth","Hillia iris",4,13,,"2017-09-01 00:00:00"
"Rusty Birch Button","Acleris notana",4,12,,"2023-08-27 00:00:00"
"The Chevron","Eulithis testata",4,11,,"2023-08-18 00:00:00"
Peach-Blossom,"Thyatira batis",4,10,,"2012-07-23 00:00:00"
"Smoky Wainscot","Mythimna impura",4,8,,"2013-07-15 00:00:00"
"The Dun-bar","Cosmia trapezina",4,7,,"2016-08-24 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",4,7,,"2011-06-25 00:00:00"
"Wood White","Leptidea sinapis",4,6,,"2009-06-17 00:00:00"
,"Epinotia cinereana/nisella",4,6,,"2023-09-12 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",4,6,,"2009-06-17 00:00:00"
"Pine Beauty Moth","Panolis flammea",4,6,,"2019-04-28 00:00:00"
"Goldenrod Plume","Platyptilia calodactyla",4,6,,"2023-08-11 00:00:00"
Taigadvergmåler,"Eupithecia conterminata",4,6,,"2017-06-07 00:00:00"
"Straw Dot","Rivula sericealis",4,6,,"2012-08-11 00:00:00"
"Grå flatvikler","Acleris effractana",4,6,,"2023-09-03 00:00:00"
"Brun engmott","Udea inquinatalis",4,5,,"2024-06-06 00:00:00"
Blokkebærkveldvikler,"Epinotia gimmerthaliana",4,5,,"2023-08-22 00:00:00"
"Juniper Conch","Aethes rutilana",4,5,,"2020-07-01 00:00:00"
"Dawn Flat-body","Semioscopis steinkellneriana",4,5,,"2012-05-22 00:00:00"
Glanssmalmott,"Oncocera faecella",4,5,,"2012-08-17 00:00:00"
Gullprydvikler,"Phiaris metallicana",4,4,,"2020-06-23 00:00:00"
"Red Chestnut","Cerastis rubricosa",3,68,,"2021-05-15 00:00:00"
"Clouded Drab","Orthosia incerta",3,67,,"2021-05-15 00:00:00"
"Welsh Wave","Venusia cambrica",3,63,,"2013-07-26 00:00:00"
"The Campion","Sideridis rivularis",3,63,,"2017-06-23 00:00:00"
"Small Rivulet","Perizoma alchemillata",3,59,,"2018-06-10 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",3,59,,"2018-09-12 00:00:00"
"Red Sword-grass","Xylena vetusta",3,59,,"2019-04-29 00:00:00"
"Brindled Beauty","Lycia hirtaria",3,57,,"2021-05-15 00:00:00"
"Softly's Shoulder-knot","Lithophane consocia",3,54,,"2021-05-15 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",3,51,,"2021-05-15 00:00:00"
"December Moth","Poecilocampa populi",3,50,,"2018-09-15 00:00:00"
"Common Wave","Cabera exanthemata",3,48,,"2013-07-02 00:00:00"
"Rannoch Sprawler","Brachionycha nubeculosa",3,48,,"2019-05-01 00:00:00"
"Fiolettbrunt jordfly","Euxoa recussa",3,45,,"2017-09-18 00:00:00"
"The Silurian","Lasionycta imbecilla",3,44,,"2019-07-17 00:00:00"
"The Chestnut","Conistra vaccinii",3,39,,"2019-05-01 00:00:00"
"Gyllenbrunt metallfly","Autographa macrogamma",3,39,,"2021-07-17 00:00:00"
"Cream Wave","Scopula incanata",3,39,,"2011-08-02 00:00:00"
"Lewes Wave","Scopula immorata",3,39,,"2013-07-02 00:00:00"
"Flounced Chestnut","Agrochola helvola",3,39,,"2018-09-13 00:00:00"
"Gold Spangle","Autographa bractea",3,36,,"2015-08-26 00:00:00"
"Marbled Coronet","Hadena confusa",3,35,,"2013-06-25 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",3,35,,"2015-08-25 00:00:00"
"Poplar Lutestring","Tethea or",3,35,,"2013-06-22 00:00:00"
"Barred Chestnut","Diarsia dahlii",3,34,,"2015-09-11 00:00:00"
"Yarrow Conch","Aethes smeathmanniana",3,34,,"2013-07-02 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",3,33,,"2019-08-13 00:00:00"
"Dusky Brocade","Apamea remissa",3,32,,"2015-08-26 00:00:00"
"Hedge Rustic","Tholera cespitis",3,30,,"2015-09-11 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",3,29,,"2013-07-26 00:00:00"
"Ginger Button","Acleris aspersana",3,28,,"2023-09-12 00:00:00"
"Glaucous Shears","Papestra biren",3,28,,"2023-06-27 00:00:00"
"Brown Flat-body","Depressaria badiella",3,27,,"2023-09-03 00:00:00"
"Small Phoenix","Ecliptopera silaceata",3,24,,"2019-08-29 00:00:00"
"Yellow Satin Veneer","Crambus perlella",3,23,,"2013-07-26 00:00:00"
"Iron Prominent","Notodonta dromedarius",3,22,,"2014-09-03 00:00:00"
"Early Flat-body","Semioscopis avellanella",3,21,,"2021-06-03 00:00:00"
"Satyr Pug","Eupithecia satyrata",3,20,,"2012-06-12 00:00:00"
"Saltern Ear","Amphipoea fucosa",3,19,,"2011-08-26 00:00:00"
"Juniper Carpet","Thera juniperata",3,19,,"2019-09-28 00:00:00"
"Røddusket engfly","Apamea rubrirena",3,18,,"2018-06-10 00:00:00"
"Northern Rustic","Standfussiana lucernea",3,17,,"2019-09-07 00:00:00"
"Ashworth's Rustic","Xestia ashworthii",3,16,,"2018-06-11 00:00:00"
"Clifden Nonpareil","Catocala fraxini",3,15,,"2019-09-09 00:00:00"
"The Herald","Scoliopteryx libatrix",3,15,,"2019-05-01 00:00:00"
"The Clay","Mythimna ferrago",3,15,,"2017-08-04 00:00:00"
"Golden Argent","Argyresthia goedartella",3,15,,"2019-08-21 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",3,15,,"2015-08-25 00:00:00"
Bånddvergmåler,"Eupithecia sinuosaria",3,15,,"2016-08-18 00:00:00"
,"Rhigognostis schmaltzella",3,14,,"2023-08-25 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",3,14,,"2011-06-28 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",3,13,,"2023-08-28 00:00:00"
"Grå lundmåler","Perizoma hydrata",3,13,,"2011-07-11 00:00:00"
Dvergbjørkkveldvikler,"Epinotia indecorana",3,13,,"2015-08-26 00:00:00"
"Pine Carpet","Thera firmata",3,13,,"2023-09-02 00:00:00"
"Small Magpie","Anania hortulata",3,12,,"2019-06-25 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",3,12,,"2012-09-11 00:00:00"
"Black-brindled Bell","Epinotia signatana",3,12,,"2012-07-27 00:00:00"
"Chervil Flat-body","Depressaria sordidatella",3,11,,"2023-08-28 00:00:00"
"Pale Eggar","Trichiura crataegi",3,11,,"2015-08-26 00:00:00"
"Sallow Button","Acleris hastiana",3,11,,"2023-10-03 00:00:00"
"Burnet Companion","Euclidia glyphica",3,11,,"2017-06-19 00:00:00"
Bergmosemott,"Eudonia murana",3,11,,"2013-07-15 00:00:00"
"Straw-barred Pearl","Pyrausta despicata",3,10,,"2020-07-01 00:00:00"
"Dark Aspen Bell","Epinotia maculana",3,10,,"2019-09-05 00:00:00"
"Cloaked Pug","Eupithecia abietaria",3,10,,"2015-08-25 00:00:00"
Dvergbjørkspinner,"Eriogaster arbusculae",3,9,,"2021-05-15 00:00:00"
"Dark Tussock","Gynaephora fascelina",3,9,,"2015-08-07 00:00:00"
"Brown-barred Tortrix","Epagoge grotiana",3,9,,"2018-06-11 00:00:00"
"Comma Butterfly","Polygonia c-album",3,9,,"2011-04-24 00:00:00"
"Large Dark Cosmet","Mompha conturbatella",3,9,,"2023-08-10 00:00:00"
"Nut Bud Moth","Epinotia tenerana",3,8,,"2023-08-01 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",3,8,,"2020-06-21 00:00:00"
Bakkeurtefly,"Athetis gluteosa",3,8,,"2014-07-14 00:00:00"
"The Saxon","Hyppa rectilinea",3,8,,"2019-07-17 00:00:00"
"Grizzled Skipper","Pyrgus malvae",3,8,,"2017-06-19 00:00:00"
"Common Carpet","Epirrhoe alternata",3,8,,"2023-06-27 00:00:00"
"Dark-triangle Button","Acleris laterana",3,8,,"2022-09-26 00:00:00"
"Small Heath","Coenonympha pamphilus",3,7,,"2017-06-19 00:00:00"
"Large Groundling","Teleiopsis diffinis",3,7,,"2019-08-13 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",3,7,,"2016-06-08 00:00:00"
"Smal kveldvikler","Epinotia crenana",3,7,,"2013-05-18 00:00:00"
"Small Argent and Sable","Epirrhoe tristata",3,7,,"2017-06-19 00:00:00"
"The Fan-foot","Herminia tarsipennalis",3,6,,"2011-06-27 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",3,6,,"2018-06-11 00:00:00"
"Mazarine Blue","Cyaniris semiargus",3,5,,"2011-06-25 00:00:00"
"Dingy Skipper","Erynnis tages",3,5,,"2017-06-19 00:00:00"
"Large Red-belted Clearwing","Synanthedon culiciformis",3,5,,"2011-07-14 00:00:00"
"Large Ivy Tortrix","Lozotaenia forsterana",3,5,,"2020-07-19 00:00:00"
"Brassy Tortrix","Eulia ministrana",3,5,,"2023-06-28 00:00:00"
"White-shouldered Marble","Apotomis turbidana",3,4,,"2011-07-20 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",3,4,,"2019-08-16 00:00:00"
"Large Heath","Coenonympha tullia",3,4,,"2020-07-27 00:00:00"
Myrnebbmott,"Crambus alienellus",3,4,,"2020-07-03 00:00:00"
"Large Wall Brown","Lasiommata maera",3,4,,"2009-07-13 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",3,4,,"2020-06-23 00:00:00"
"Argent & Sable","Rheumaptera hastata",3,4,,"2015-06-03 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",3,4,,"2013-07-02 00:00:00"
"Scarce Grass-veneer","Crambus pratella",3,4,,"2013-07-15 00:00:00"
"Scarce Copper","Lycaena virgaureae",3,4,,"2009-07-13 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",3,4,,"2023-08-01 00:00:00"
"Convolvulus Hawk-moth","Agrius convolvuli",3,3,,"2023-08-29 00:00:00"
"Emperor Moth","Saturnia pavonia",3,3,,"2020-06-01 00:00:00"
"Light Know Grass","Acronicta menyanthidis",3,3,,"2011-06-02 00:00:00"
"Larch Tortrix","Zeiraphera griseana",3,3,,"2015-09-04 00:00:00"
"White-banded Carpet","Spargania luctuata",3,3,,"2013-06-22 00:00:00"
,"Lampronia rupella",3,3,,"2020-07-01 00:00:00"
Skognebbmott,"Catoptria maculalis",3,3,,"2012-07-07 00:00:00"
"Grey Tortrix","Cnephasia stephensiana",3,3,,"2020-08-08 00:00:00"
"Dotted Carpet","Alcis jubata",3,3,,"2014-07-14 00:00:00"
Heimosemott,"Eudonia sudetica",3,3,,"2013-07-26 00:00:00"
"Wood Tiger","Parasemia plantaginis",3,3,,"2009-07-07 00:00:00"
"Small White","Pieris rapae",3,3,,"2009-07-16 00:00:00"
"Violet Copper","Lycaena helle",3,3,,"2011-06-02 00:00:00"
Tyttebærprydvikler,"Stictea mygindiana",3,3,,"2011-06-26 00:00:00"
Gullrisengmott,"Anania funebris",3,3,,"2020-06-23 00:00:00"
"The Vapourer","Orgyia antiqua",3,3,,"2014-09-08 00:00:00"
,"Agonopterix ciliella/heracliana",2,65,,"2021-05-15 00:00:00"
"Common Lutestring","Ochropacha duplaris",2,62,,"2012-07-08 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",2,56,,"2017-05-18 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",2,52,,"2021-05-15 00:00:00"
"Pretty Pinion","Perizoma blandiata",2,46,,"2018-06-10 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",2,46,,"2017-06-07 00:00:00"
"Grey Chi","Antitype chi",2,44,,"2018-09-11 00:00:00"
"Dingy Knot-horn","Hypochalcia ahenella",2,40,,"2013-07-02 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",2,39,,"2023-09-30 00:00:00"
"The Shears","Hada plebeja",2,33,,"2017-06-23 00:00:00"
"Barred Umber","Plagodis pulveraria",2,30,,"2013-06-25 00:00:00"
"Pale Prominent","Pterostoma palpina",2,27,,"2018-06-10 00:00:00"
"Nut-tree Tussock","Colocasia coryli",2,27,,"2021-05-15 00:00:00"
"Heart and Club","Agrotis clavis",2,27,,"2013-07-15 00:00:00"
,"Caryocolum cassella",2,23,,"2023-08-29 00:00:00"
Sølvskyggevikler,"Eana argentana",2,23,,"2013-08-24 00:00:00"
"Buff Dwarf","Elachista subalbidella",2,23,,"2018-08-19 00:00:00"
"Water Carpet","Lampropteryx suffumata",2,20,,"2014-05-23 00:00:00"
"Crinan Ear","Amphipoea crinanensis",2,20,,"2023-09-03 00:00:00"
"Swallow Prominent","Pheosia tremula",2,19,,"2012-07-08 00:00:00"
,"Caryocolum pullatella",2,19,,"2021-08-17 00:00:00"
"Pale Pinion","Lithophane socia",2,19,,"2019-05-01 00:00:00"
"Mugwort Flat-body","Exaeretia allisella",2,16,,"2013-08-18 00:00:00"
,"Caloptilia betulicola/elongella",2,16,,"2017-09-18 00:00:00"
"Pebble Prominent","Notodonta ziczac",2,16,,"2021-05-15 00:00:00"
"Purple Thorn","Selenia tetralunaria",2,16,,"2021-05-15 00:00:00"
"Meadow Case-bearer","Coleophora mayrella",2,15,,"2013-07-02 00:00:00"
,"Agonopterix capreolella",2,15,,"2021-05-20 00:00:00"
"Grønnbåndet rotfly","Staurophora celsia",2,14,,"2016-09-05 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",2,14,,"2015-08-25 00:00:00"
"Bee Moth","Aphomia sociella",2,14,,"2012-07-04 00:00:00"
"Toadflax Brocade","Calophasia lunula",2,14,,"2019-07-17 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",2,13,,"2015-09-11 00:00:00"
"Cabbage Moth","Mamestra brassicae",2,13,,"2018-09-08 00:00:00"
"Dark Bordered Beauty","Epione vespertaria",2,13,,"2011-09-04 00:00:00"
,"Depressaria leucocephala",2,13,,"2017-09-18 00:00:00"
"Large Dark Prominent","Notodonta torva",2,12,,"2019-07-17 00:00:00"
"Gul lavspinner","Eilema lutarella",2,12,,"2020-08-03 00:00:00"
"Poplar Grey","Acronicta megacephala",2,12,,"2012-06-22 00:00:00"
"Golden Plusia","Polychrysia moneta",2,12,,"2021-07-17 00:00:00"
"Grå syremåler","Timandra griseata",2,12,,"2012-07-27 00:00:00"
"Lyst klippefly","Epipsilia grisescens",2,12,,"2015-08-25 00:00:00"
"Edinburgh Pug","Eupithecia intricata",2,11,,"2014-05-23 00:00:00"
"Pebble Hook-tip","Drepana falcataria",2,11,,"2013-06-26 00:00:00"
Frostvikler,"Exapate congelatella",2,11,,"2015-09-23 00:00:00"
"Marbled Minor","Oligia strigilis",2,11,,"2012-07-27 00:00:00"
"Riband Wave","Idaea aversata",2,10,,"2011-08-26 00:00:00"
"Bordered Beauty","Epione repandaria",2,10,,"2015-08-25 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",2,10,,"2020-07-27 00:00:00"
"Great Marble","Pseudosciaphila branderiana",2,9,,"2011-08-03 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",2,9,,"2023-08-29 00:00:00"
"Grass Rivulet","Perizoma albulata",2,9,,"2020-06-23 00:00:00"
"Grey Poplar Bell","Epinotia nisella",2,9,,"2011-10-02 00:00:00"
