Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Brimstone,"Gonepteryx rhamni",14,92,,"2020-03-31 00:00:00"
"Small Copper","Lycaena phlaeas",12,21,,"2019-07-12 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",11,67,,"2019-08-03 00:00:00"
"Green-veined White","Pieris napi",10,55,,"2019-08-03 00:00:00"
"Mottled Beauty","Alcis repandata",9,89,,"2019-07-29 00:00:00"
"Small Tortoiseshell","Aglais urticae",9,62,,"2020-03-20 00:00:00"
"Peacock Butterfly","Aglais io",9,44,,"2020-03-31 00:00:00"
"Antler Moth","Cerapteryx graminis",8,78,,"2019-09-01 00:00:00"
Ringlet,"Aphantopus hyperantus",8,63,,"2019-08-02 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",8,47,,"2019-07-18 00:00:00"
"Red Admiral","Vanessa atalanta",8,38,,"2019-06-29 00:00:00"
"Comma Butterfly","Polygonia c-album",8,37,,"2019-08-03 00:00:00"
"Painted Lady","Vanessa cardui",8,15,,"2019-08-03 00:00:00"
"Large Yellow Underwing","Noctua pronuba",7,80,,"2019-09-01 00:00:00"
"Silver Y","Autographa gamma",7,60,,"2019-09-01 00:00:00"
"Green Hairstreak","Callophrys rubi",7,30,,"2019-06-15 00:00:00"
"Queen of Spain Fritillary","Issoria lathonia",7,7,,"2019-08-03 00:00:00"
"Red Piercer","Lathronympha strigana",6,112,,"2019-09-14 00:00:00"
"Brown Rustic","Rusina ferruginea",6,101,,"2019-07-26 00:00:00"
"Common Marble","Celypha lacunana",6,98,,"2019-08-10 00:00:00"
"Latticed Heath","Semiothisa clathrata",6,90,,"2019-07-15 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",6,86,,"2019-07-15 00:00:00"
"The Chevron","Eulithis testata",6,50,,"2019-09-01 00:00:00"
"Red-green Carpet","Chloroclysta siterata",6,45,,"2019-09-01 00:00:00"
"Rosy Rustic","Hydraecia micacea",6,38,,"2019-09-01 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",6,30,,"2019-07-16 00:00:00"
"Heart and Dart","Agrotis exclamationis",6,26,,"2019-07-17 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",6,16,,"2019-07-16 00:00:00"
"Small White","Pieris rapae",6,8,,"2019-08-02 00:00:00"
"Poplar Hawk-moth","Laothoe populi",5,110,,"2019-08-11 00:00:00"
"Marbled White Spot","Deltote pygarga",5,108,,"2019-08-04 00:00:00"
"Riband Wave","Idaea aversata",5,95,,"2019-08-04 00:00:00"
"The Chestnut","Conistra vaccinii",5,92,,"2020-03-29 00:00:00"
"Hebrew Character","Orthosia gothica",5,89,,"2020-03-29 00:00:00"
"Straw Dot","Rivula sericealis",5,86,,"2019-08-25 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",5,76,,"2019-09-26 00:00:00"
"Northern Spinach","Eulithis populata",5,67,,"2019-08-11 00:00:00"
"Burnished Brass","Diachrysia chrysitis",5,60,,"2019-07-31 00:00:00"
"Double Square-spot","Xestia triangulum",5,58,,"2019-07-27 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",5,56,,"2019-05-19 00:00:00"
"Muslin Footman","Nudaria mundana",5,53,,"2019-07-17 00:00:00"
"Diamond-back Moth","Plutella xylostella",5,50,,"2019-07-30 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",5,45,,"2019-08-11 00:00:00"
"Pearl Veneer","Agriphila straminella",5,42,,"2019-08-03 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",5,40,,"2019-09-01 00:00:00"
"The Uncertain","Hoplodrina octogenaria",5,40,,"2019-08-04 00:00:00"
"Barred Carpet","Martania taeniata",5,39,,"2019-07-18 00:00:00"
"The Sallow","Xanthia icteritia",5,38,,"2019-09-26 00:00:00"
"Black-veined Moth","Siona lineata",5,32,,"2019-06-29 00:00:00"
"Holly Blue","Celastrina argiolus",5,15,,"2019-05-16 00:00:00"
"Mottled Umber","Erannis defoliaria",5,14,,"2019-10-22 00:00:00"
"Double Dart","Graphiphora augur",5,12,,"2019-07-16 00:00:00"
"Yellow Shell","Camptogramma bilineata",5,8,,"2019-08-01 00:00:00"
"Large White","Pieris brassicae",5,6,,"2019-07-10 00:00:00"
"Wall Brown","Lasiommata megera",5,6,,"2019-08-03 00:00:00"
"Mountain Argus","Aricia artaxerxes",5,6,,"2019-07-14 00:00:00"
"Common Footman","Eilema lurideola",4,114,,"2019-08-24 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",4,94,,"2019-08-18 00:00:00"
"Smoky Wainscot","Mythimna impura",4,88,,"2019-08-17 00:00:00"
"The Clay","Mythimna ferrago",4,87,,"2019-08-04 00:00:00"
"Single-dotted Wave","Idaea dimidiata",4,81,,"2019-09-09 00:00:00"
"Clouded Border","Lomaspilis marginata",4,79,,"2019-08-02 00:00:00"
"Gul båndvikler","Paramesia gnomana",4,77,,"2019-08-18 00:00:00"
"Waved Black","Parascotia fuliginaria",4,72,,"2019-08-18 00:00:00"
"Dotted Clay","Xestia baja",4,72,,"2019-10-04 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",4,66,,"2019-09-01 00:00:00"
"Clouded Buff","Diacrisia sannio",4,62,,"2019-07-17 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",4,61,,"2019-07-26 00:00:00"
"Large Twin-spot Carpet","Xanthorhoe quadrifasiata",4,57,,"2019-08-10 00:00:00"
Høstlærfly,"Mniotype satura",4,55,,"2019-09-26 00:00:00"
"Brindled Beauty","Lycia hirtaria",4,52,,"2019-05-12 00:00:00"
"Hoary Bell","Eucosma cana",4,51,,"2019-07-18 00:00:00"
"Pearly Heath","Coenonympha arcania",4,43,,"2019-07-10 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",4,43,,"2019-10-04 00:00:00"
"Large Wall Brown","Lasiommata maera",4,42,,"2019-07-15 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",4,41,,"2019-08-03 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",4,41,,"2019-09-01 00:00:00"
"Pine Carpet","Thera firmata",4,39,,"2019-09-26 00:00:00"
"Arran Brown","Erebia ligea",4,39,,"2019-08-03 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",4,34,,"2019-08-04 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",4,34,,"2019-09-26 00:00:00"
"Copper Underwing","Amphipyra pyramidea",4,32,,"2019-09-26 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",4,30,,"2019-08-24 00:00:00"
"Pink-barred Sallow","Xanthia togata",4,29,,"2019-10-04 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",4,28,,"2019-09-01 00:00:00"
"July Highflyer","Hydriomena furcata",4,27,,"2019-08-25 00:00:00"
"Large Skipper","Ochlodes sylvanus",4,27,,"2019-07-16 00:00:00"
Osperingfly,"Ipimorpha subtusa",4,25,,"2019-08-24 00:00:00"
"Common Heath","Ematurga atomaria",4,24,,"2019-06-23 00:00:00"
"December Moth","Poecilocampa populi",4,22,,"2019-05-20 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",4,21,,"2019-06-27 00:00:00"
"Small Dusty Wave","Idaea seriata",4,20,,"2019-08-02 00:00:00"
"Satin Beauty","Deileptenia ribeata",4,19,,"2019-07-26 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",4,19,,"2019-08-02 00:00:00"
"Grey Pine Carpet","Thera obeliscata",4,19,,"2019-09-09 00:00:00"
"Light Emerald","Campaea margaritaria",4,19,,"2019-07-17 00:00:00"
"Buff Arches","Habrosyne pyritoides",4,18,,"2019-07-27 00:00:00"
"Scarce Copper","Lycaena virgaureae",4,18,,"2019-08-02 00:00:00"
"Rosy Minor","Litoligia literosa",4,18,,"2019-07-17 00:00:00"
"The Fan-foot","Herminia tarsipennalis",4,18,,"2019-07-26 00:00:00"
"The Phoenix","Eulithis prunata",4,16,,"2019-08-15 00:00:00"
"Juniper Carpet","Thera juniperata",4,16,,"2019-10-21 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",4,15,,"2019-08-10 00:00:00"
"Common Blue","Polyommatus icarus",4,11,,"2019-06-10 00:00:00"
"Scarce Umber","Agriopis aurantiaria",4,10,,"2019-10-22 00:00:00"
"Dingy Skipper","Erynnis tages",4,9,,"2019-05-14 00:00:00"
"Amanda's Blue","Polyommatus amandus",4,9,,"2019-07-17 00:00:00"
"The Dun-bar","Cosmia trapezina",4,9,,"2019-08-17 00:00:00"
"Dot Moth","Melanchra persicariae",4,8,,"2018-07-05 00:00:00"
"Grass Rivulet","Perizoma albulata",4,8,,"2017-09-29 00:00:00"
"Pine Tortrix","Archips oporana",4,7,,"2019-07-16 00:00:00"
"Meadow Brown","Maniola jurtina",4,6,,"2019-07-26 00:00:00"
"Poplar Admiral","Limenitis populi",4,5,,"2019-07-15 00:00:00"
Grayling,"Hipparchia semele",4,4,,"2018-07-21 00:00:00"
"Four-dotted Footman","Cybosia mesomella",3,90,,"2019-08-02 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",3,89,,"2019-07-30 00:00:00"
"Clouded Drab","Orthosia incerta",3,80,,"2020-03-29 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",3,79,,"2019-08-10 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",3,77,,"2019-09-01 00:00:00"
"Pebble Hook-tip","Drepana falcataria",3,74,,"2019-08-11 00:00:00"
"Common Roller","Ancylis badiana",3,65,,"2019-08-17 00:00:00"
Snout,"Hypena proboscidalis",3,65,,"2019-08-10 00:00:00"
"Small Magpie","Anania hortulata",3,63,,"2019-07-17 00:00:00"
"Scarce Footman","Eilema complana",3,63,,"2019-08-25 00:00:00"
"Large Fruit-tree Tortrix","Archips podana",3,60,,"2019-08-04 00:00:00"
"Green Carpet","Colostygia pectinataria",3,60,,"2019-07-27 00:00:00"
"Dark-barred Twin-spot","Xanthorhoe ferrugata",3,55,,"2019-08-25 00:00:00"
"Garden Tiger","Arctia caja",3,55,,"2019-08-11 00:00:00"
Karminmåler,"Rhodostrophia vibicaria",3,55,,"2019-07-18 00:00:00"
"Beautiful Hook-tip","Laspeyria flexula",3,53,,"2019-07-30 00:00:00"
"Large Emerald","Geometra papilionaria",3,52,,"2019-07-29 00:00:00"
"Red Chestnut","Cerastis rubricosa",3,52,,"2019-05-12 00:00:00"
"Black Arches","Lymantria monacha",3,51,,"2019-08-10 00:00:00"
"Buff Footman","Eilema depressa",3,51,,"2019-08-25 00:00:00"
"Small Wainscot","Denticucullus pygmina",3,50,,"2019-09-26 00:00:00"
"Dotted Chestnut","Conistra rubiginea",3,49,,"2019-09-26 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",3,49,,"2019-08-25 00:00:00"
"Grå syremåler","Timandra griseata",3,47,,"2019-07-26 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",3,47,,"2019-07-26 00:00:00"
"Northern Drab","Orthosia opima",3,47,,"2019-05-16 00:00:00"
"Spruce Tortrix","Dichelia histrionana",3,44,,"2019-08-04 00:00:00"
"Bordered Beauty","Epione repandaria",3,44,,"2019-08-11 00:00:00"
"Peppered Moth","Biston betularia",3,44,,"2019-08-02 00:00:00"
"Feathered Beauty","Peribatodes secundaria",3,44,,"2019-08-04 00:00:00"
"Rannoch Looper","Macaria brunneata",3,42,,"2019-07-18 00:00:00"
"Flounced Chestnut","Agrochola helvola",3,42,,"2019-09-26 00:00:00"
"Dusky Pearl","Udea prunalis",3,41,,"2019-07-30 00:00:00"
"Fox Moth","Macrothylacia rubi",3,40,,"2019-06-30 00:00:00"
"Great Brocade","Eurois occulta",3,40,,"2019-09-01 00:00:00"
"Small Birch Bell","Epinotia ramella",3,39,,"2019-09-01 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",3,38,,"2019-08-04 00:00:00"
"Broom Moth","Ceramica pisi",3,38,,"2019-07-11 00:00:00"
"Square-spot Rustic","Xestia xanthographa",3,37,,"2019-09-01 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",3,37,,"2019-10-04 00:00:00"
"Pine Beauty Moth","Panolis flammea",3,36,,"2019-05-02 00:00:00"
"Lead-coloured Drab","Orthosia populeti",3,35,,"2019-04-30 00:00:00"
"Woodland Marble","Orthotaenia undulana",3,34,,"2019-07-11 00:00:00"
"Feathered Thorn","Colotois pennaria",3,34,,"2018-10-14 00:00:00"
"Muslin Moth","Diaphora mendica",3,34,,"2019-06-06 00:00:00"
Pudderfly,"Ammoconia caecimacula",3,33,,"2019-09-26 00:00:00"
"The Spectacle","Abrostola tripartita",3,33,,"2019-07-15 00:00:00"
"Purple Bar","Cosmorhoe ocellata",3,33,,"2019-08-10 00:00:00"
"White-triangle Button","Acleris holmiana",3,32,,"2019-08-03 00:00:00"
"Broken-barred Roller","Ancylis unguicella",3,28,,"2019-06-16 00:00:00"
"Red Sword-grass","Xylena vetusta",3,27,,"2019-05-11 00:00:00"
"Grey Arches","Polia nebulosa",3,27,,"2019-07-29 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",3,26,,"2019-08-11 00:00:00"
"Bordered Pearl","Paratalanta pandalis",3,23,,"2019-06-22 00:00:00"
"Heath Fritillary","Melitaea athalia",3,23,,"2019-06-27 00:00:00"
"Barred Red","Hylaea fasciaria",3,22,,"2019-07-13 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",3,21,,"2019-08-17 00:00:00"
"Small Engrailed","Ectropis crepuscularia",3,21,,"2019-05-22 00:00:00"
"Peacock Moth","Macaria notata",3,21,,"2019-07-01 00:00:00"
"Small Dotted Buff","Photedes minima",3,19,,"2019-07-26 00:00:00"
Bartremunkefly,"Panthea coenobita",3,19,,"2019-07-30 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",3,19,,"2019-07-16 00:00:00"
Flame,"Axylia putris",3,18,,"2018-07-05 00:00:00"
"Cousin German","Protolampra sobrina",3,18,,"2019-08-11 00:00:00"
"Mother of Pearl","Patania ruralis",3,18,,"2019-08-25 00:00:00"
"Small Phoenix","Ecliptopera silaceata",3,17,,"2019-09-01 00:00:00"
"Common Quaker","Orthosia cerasi",3,16,,"2019-05-31 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",3,15,,"2019-07-16 00:00:00"
"Yellow Satin Veneer","Crambus perlella",3,14,,"2019-07-26 00:00:00"
"Great Marble","Pseudosciaphila branderiana",3,14,,"2019-07-26 00:00:00"
"Feathered Gothic","Tholera decimalis",3,13,,"2019-08-15 00:00:00"
"Marbled Minor","Oligia strigilis",3,13,,"2019-07-26 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",3,13,,"2019-07-13 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",3,12,,"2019-08-25 00:00:00"
"Cranberry Blue","Plebejus optilete",3,12,,"2019-07-14 00:00:00"
"Mazarine Blue","Cyaniris semiargus",3,11,,"2019-07-10 00:00:00"
"Speckled Wood","Pararge aegeria",3,10,,"2018-05-22 00:00:00"
"Lilac Beauty","Apeira syringaria",3,10,,"2019-07-17 00:00:00"
"Winter Moth","Operophtera brumata",3,10,,"2019-11-13 00:00:00"
"Scotch Annulet","Gnophos obfuscata",3,10,,"2019-08-04 00:00:00"
"Green Pug","Pasiphila rectangulata",3,10,,"2019-07-11 00:00:00"
"Privet Hawk-moth","Sphinx ligustri",3,9,,"2019-08-24 00:00:00"
"Green-underside Blue","Glaucopsyche alexis",3,9,,"2019-06-22 00:00:00"
"Yarrow Conch","Aethes smeathmanniana",3,9,,"2019-08-25 00:00:00"
"The Herald","Scoliopteryx libatrix",3,9,,"2020-01-04 00:00:00"
"Barred Marble","Celypha striana",3,9,,"2019-07-17 00:00:00"
"Swallow-tailed Moth","Ourapteryx sambucaria",3,9,,"2019-07-18 00:00:00"
Ospeløvvikler,"Apotomis inundana",3,9,,"2019-07-29 00:00:00"
"The V-Pug","Chloroclystis v-ata",3,8,,"2018-07-07 00:00:00"
"Lesser Pearl","Sitochroa verticalis",3,8,,"2019-07-08 00:00:00"
Swallowtail,"Papilio machaon",3,7,,"2018-05-22 00:00:00"
"Royal Mantle","Catarhoe cuculata",3,7,,"2019-06-26 00:00:00"
Blåbærbladmåler,"Jodis putata",3,7,,"2019-06-10 00:00:00"
Grannålvikler,"Pseudohermenias abietana",3,7,,"2019-07-26 00:00:00"
"Willow Beauty","Peribatodes rhomboidaria",3,7,,"2019-09-26 00:00:00"
"Chequered Blue","Scolitantides orion",3,6,,"2019-05-14 00:00:00"
"The Satellite","Eupsilia transversa",3,6,,"2019-07-17 00:00:00"
"Scorched Wing","Plagodis dolabraria",3,6,,"2019-06-09 00:00:00"
"Clay Fan-foot","Paracolax tristalis",3,6,,"2019-07-17 00:00:00"
Krattengmåler,"Idaea deversaria",3,6,,"2019-07-30 00:00:00"
"Plumed Prominent","Ptilophora plumigera",3,5,,"2019-10-22 00:00:00"
"Bordered Pug","Eupithecia succenturiata",3,5,,"2019-07-29 00:00:00"
Skvallerkåltannmøll,"Epermenia illigerella",3,5,,"2018-07-05 00:00:00"
"Wood Carpet","Epirrhoe rivata",3,5,,"2018-09-04 00:00:00"
"Small Quaker","Orthosia cruda",3,5,,"2019-04-28 00:00:00"
"Common Sweep","Psyche casta",3,5,,"2019-06-28 00:00:00"
"Scotch Crest","Dichomeris juniperella",3,4,,"2019-07-17 00:00:00"
"Barred Yellow","Cidaria fulvata",3,4,,"2019-07-17 00:00:00"
"Garden Dart","Euxoa nigricans",3,4,,"2019-08-10 00:00:00"
Lyngprydvikler,"Phiaris schulziana",3,4,,"2018-08-10 00:00:00"
"Ash Bud Moth","Prays fraxinella",3,4,,"2019-07-27 00:00:00"
"Ghost Moth","Hepialus humuli",3,4,,"2019-06-28 00:00:00"
"Wood Tiger","Parasemia plantaginis",3,3,,"2019-07-14 00:00:00"
"Summer Rose Bell","Notocelia roborana",3,3,,"2019-07-13 00:00:00"
"The Lackey","Malacosoma neustria",3,3,,"2019-07-17 00:00:00"
"Green Oak Tortrix","Tortrix viridana",3,3,,"2019-07-13 00:00:00"
"Bitter-cress Smudge","Eidophasia messingiella",3,3,,"2019-07-17 00:00:00"
"Yellow Oak Button","Aleimma loeflingiana",3,3,,"2019-07-17 00:00:00"
"Bordered Sallow","Pyrrhia umbra",3,3,,"2019-06-28 00:00:00"
"White-foot Bell","Epiblema foenella",3,3,,"2019-07-13 00:00:00"
"Merveille du Jour","Griposia aprilina",3,3,,"2017-09-19 00:00:00"
"White Ermine","Spilosoma lubricipeda",2,92,,"2019-07-11 00:00:00"
"Cream Wave","Scopula incanata",2,79,,"2019-08-10 00:00:00"
"The Blackneck","Lygephila pastinum",2,70,,"2019-08-11 00:00:00"
"Elder Pearl","Anania coronata",2,66,,"2019-07-13 00:00:00"
"Pebble Prominent","Notodonta ziczac",2,62,,"2019-08-10 00:00:00"
"Swallow Prominent","Pheosia tremula",2,62,,"2019-08-11 00:00:00"
"Common Wave","Cabera exanthemata",2,60,,"2019-08-02 00:00:00"
"Knot Grass","Acronicta rumicis",2,59,,"2019-07-27 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",2,58,,"2019-07-18 00:00:00"
"Brown Silver-line","Petrophora chlorosata",2,58,,"2019-06-20 00:00:00"
"The Conformist","Lithophane furcifera",2,58,,"2020-03-21 00:00:00"
"Pale Shining Brown","Polia bombycina",2,57,,"2019-07-30 00:00:00"
"Angle-striped Sallow","Enargia paleacea",2,56,,"2019-09-01 00:00:00"
"Yellow Horned","Achlya flavicornis",2,54,,"2020-03-29 00:00:00"
"Small Rivulet","Perizoma alchemillata",2,53,,"2019-07-30 00:00:00"
"Small Lappet","Phyllodesma ilicifolia",2,52,,"2019-05-31 00:00:00"
"Iron Prominent","Notodonta dromedarius",2,51,,"2019-08-04 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",2,51,,"2019-08-17 00:00:00"
"Small Fan-footed Wave","Idaea biselata",2,49,,"2019-08-10 00:00:00"
"Gul lavspinner","Eilema lutarella",2,48,,"2019-08-18 00:00:00"
"Plain Wave","Idaea straminata",2,47,,"2019-08-03 00:00:00"
"Scalloped Oak","Crocallis elinguaria",2,44,,"2019-08-04 00:00:00"
"Small Chocolate-tip","Clostera pigra",2,43,,"2019-07-30 00:00:00"
"Rannoch Sprawler","Brachionycha nubeculosa",2,43,,"2020-03-29 00:00:00"
"Lesser Cream Wave","Scopula immutata",2,42,,"2019-08-03 00:00:00"
Cameo,"Crypsedra gemmea",2,41,,"2019-09-09 00:00:00"
"Tawny-barred Angle","Macaria liturata",2,41,,"2019-07-30 00:00:00"
Chocolate-tip,"Clostera curtula",2,41,,"2019-07-15 00:00:00"
"Poplar Lutestring","Tethea or",2,41,,"2019-08-04 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",2,40,,"2019-08-25 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",2,40,,"2019-08-11 00:00:00"
"Clifden Nonpareil","Catocala fraxini",2,38,,"2019-10-13 00:00:00"
"Puss Moth","Cerura vinula",2,38,,"2019-05-23 00:00:00"
Marimjelleengmott,"Anania fuscalis",2,37,,"2019-07-27 00:00:00"
"Sallow Nycteoline","Nycteola degenerana",2,37,,"2019-07-30 00:00:00"
"Ash-coloured Sober","Acompsia cinerella",2,37,,"2019-08-10 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",2,37,,"2019-08-02 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",2,37,,"2019-09-01 00:00:00"
"Scalloped Hazel","Odontopera bidentata",2,37,,"2019-05-22 00:00:00"
"Nut-tree Tussock","Colocasia coryli",2,36,,"2019-05-26 00:00:00"
"Brown Knot-horn","Pyla fusca",2,35,,"2019-07-10 00:00:00"
"Blotched Marble","Endothenia quadrimaculana",2,35,,"2019-08-24 00:00:00"
"Brown-spot Pinion","Agrochola litura",2,35,,"2019-10-04 00:00:00"
"Chequered Straw","Evergestis pallidata",2,35,,"2019-08-03 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",2,34,,"2019-07-30 00:00:00"
"Flame Shoulder","Ochropleura plecta",2,34,,"2019-07-11 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",2,33,,"2019-08-15 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",2,33,,"2019-07-15 00:00:00"
"Grey Birch","Aethalura punctulata",2,32,,"2019-05-26 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",2,32,,"2019-08-31 00:00:00"
"Pale Pinion","Lithophane socia",2,32,,"2019-05-26 00:00:00"
"Brassy Tortrix","Eulia ministrana",2,32,,"2019-07-15 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",2,31,,"2019-08-03 00:00:00"
"Birch Sober","Anacampsis blattariella",2,31,,"2019-08-25 00:00:00"
"Grønnbåndet rotfly","Staurophora celsia",2,31,,"2019-10-12 00:00:00"
"Green Arches","Anaplectoides prasina",2,31,,"2019-08-15 00:00:00"
"Pale Eggar","Trichiura crataegi",2,31,,"2019-08-25 00:00:00"
"Common Carpet","Epirrhoe alternata",2,30,,"2019-08-15 00:00:00"
"Scarce Grass-veneer","Crambus pratella",2,29,,"2019-07-18 00:00:00"
"Little Conch","Cochylis dubitana",2,29,,"2019-08-03 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",2,29,,"2018-07-26 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",2,29,,"2019-07-30 00:00:00"
"Dark Arches","Apamea monoglypha",2,28,,"2019-08-11 00:00:00"
"Pale Prominent","Pterostoma palpina",2,28,,"2019-06-29 00:00:00"
"Common Spruce Bell","Epinotia tedella",2,28,,"2019-07-10 00:00:00"
"Purple-bordered Gold","Idaea muricata",2,27,,"2019-08-03 00:00:00"
"Aspen Roller","Ancylis laetana",2,27,,"2019-07-18 00:00:00"
"Small Seraphim","Pterapherapteryx sexalata",2,27,,"2019-07-01 00:00:00"
"Small Angle Shades","Euplexia lucipara",2,27,,"2019-07-14 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",2,27,,"2019-08-15 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",2,26,,"2019-06-30 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",2,25,,"2019-07-11 00:00:00"
"Beautiful Snout","Hypena crassalis",2,25,,"2019-07-18 00:00:00"
"Orange Tip","Anthocharis cardamines",2,25,,"2018-05-11 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",2,25,,"2019-09-09 00:00:00"
"Grey Chi","Antitype chi",2,25,,"2019-08-17 00:00:00"
Buff-tip,"Phalera bucephala",2,25,,"2019-06-26 00:00:00"
"Orange Moth","Angerona prunaria",2,25,,"2019-09-01 00:00:00"
"Birch Marble","Apotomis betuletana",2,24,,"2019-08-11 00:00:00"
"Hook-tipped Roller","Ancylis apicella",2,24,,"2019-07-06 00:00:00"
"Bird's Wing","Dypterygia scabriuscula",2,23,,"2019-07-27 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",2,23,,"2019-06-29 00:00:00"
"Twin-spot Carpet","Mesotype didymata",2,23,,"2019-08-10 00:00:00"
"Sharp-angled Peacock","Macaria alternata",2,23,,"2019-08-02 00:00:00"
"Smoky Wave","Scopula ternata",2,23,,"2019-07-29 00:00:00"
"Large Clothes Moth","Morophaga choragella",2,23,,"2019-08-25 00:00:00"
"Haworth's Minor","Celaena haworthii",2,23,,"2019-09-01 00:00:00"
Praktskyggevikler,"Eana penziana",2,22,,"2019-07-11 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",2,22,,"2019-08-10 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",2,22,,"2019-07-07 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",2,22,,"2019-07-26 00:00:00"
"Scallop Shell","Rheumaptera undulata",2,21,,"2019-06-26 00:00:00"
"Summer Fruit Tortrix","Adoxophyes orana",2,20,,"2019-06-29 00:00:00"
"Mottled Rustic","Caradrina morpheus",2,20,,"2019-07-08 00:00:00"
"Tawny Groundling","Pseudotelphusa paripunctella",2,19,,"2019-05-26 00:00:00"
"Common Pug","Eupithecia vulgata",2,19,,"2019-06-25 00:00:00"
"Bud Moth","Spilonota ocellana",2,19,,"2019-08-10 00:00:00"
"The Spinach","Eulithis mellinata",2,19,,"2019-07-06 00:00:00"
"Common Grass-veneer","Agriphila tristella",2,19,,"2019-08-18 00:00:00"
"Barred Umber","Plagodis pulveraria",2,19,,"2019-08-11 00:00:00"
"White-blotch Bell","Epinotia trigonella",2,19,,"2019-09-01 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",2,18,,"2019-08-24 00:00:00"
"Bluebell Shade","Eana incanana",2,18,,"2019-07-27 00:00:00"
"Orange-spotted Shoot","Rhyacionia pinicolana",2,18,,"2019-08-04 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",2,18,,"2019-07-18 00:00:00"
"The Annulet","Charissa obscurata",2,17,,"2019-07-27 00:00:00"
Smellefjellfly,"Lasionycta proxima",2,17,,"2019-07-14 00:00:00"
"Brown-barred Tortrix","Epagoge grotiana",2,17,,"2019-07-30 00:00:00"
"Emperor Moth","Saturnia pavonia",2,17,,"2019-07-26 00:00:00"
Spissvingedvergmåler,"Eupithecia lanceata",2,16,,"2019-04-30 00:00:00"
"Poplar Grey","Acronicta megacephala",2,16,,"2019-07-04 00:00:00"
Gullprydvikler,"Phiaris metallicana",2,16,,"2019-06-30 00:00:00"
"High Brown Fritillary","Argynnis adippe",2,16,,"2016-07-15 00:00:00"
Flekkmåler,"Arichanna melanaria",2,16,,"2019-06-15 00:00:00"
"Triple-spot Dwarf","Elachista maculicerusella",2,16,,"2019-08-04 00:00:00"
