Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Antler Moth","Cerapteryx graminis",9,47,,"2023-06-27 00:00:00"
"Northern Spinach","Eulithis populata",9,30,,"2020-07-30 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",9,26,,"2017-07-22 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",8,56,,"2023-06-27 00:00:00"
"Dotted Clay","Xestia baja",8,52,,"2022-09-09 00:00:00"
"Great Brocade","Eurois occulta",8,44,,"2022-09-03 00:00:00"
"July Highflyer","Hydriomena furcata",8,36,,"2020-09-21 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",8,35,,"2023-06-27 00:00:00"
"Ingrailed Clay","Diarsia mendica",8,35,,"2023-06-27 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",8,29,,"2017-07-24 00:00:00"
"Small Tortoiseshell","Aglais urticae",8,11,,"2018-07-01 00:00:00"
"Diamond-back Moth","Plutella xylostella",7,43,,"2023-06-27 00:00:00"
Kobberfly,"Chersotis cuprea",7,36,,"2022-09-03 00:00:00"
"Juniper Pug","Eupithecia pusillata",7,33,,"2020-09-21 00:00:00"
"Dotted Shade","Eana osseana",7,25,,"2017-07-24 00:00:00"
"Variable Bell","Epinotia solandriana",6,33,,"2022-10-02 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",6,31,,"2019-06-20 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",6,27,,"2020-09-21 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",6,23,,"2022-09-03 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",6,23,,"2020-09-21 00:00:00"
"Pale Straw Pearl","Udea lutealis",6,19,,"2020-09-15 00:00:00"
"Dark Arches","Apamea monoglypha",6,19,,"2022-09-03 00:00:00"
"Purple Clay","Diarsia brunnea",6,18,,"2022-07-20 00:00:00"
"Mottled Beauty","Alcis repandata",6,16,,"2017-07-24 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",6,12,,"2017-07-24 00:00:00"
"Rannoch Looper","Macaria brunneata",6,12,,"2019-07-19 00:00:00"
"Welsh Wave","Venusia cambrica",6,10,,"2017-07-24 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",6,9,,"2022-07-29 00:00:00"
"Brun engmott","Udea inquinatalis",6,6,,"2022-07-11 00:00:00"
"Rosy Rustic","Hydraecia micacea",5,48,,"2023-09-25 00:00:00"
Snout,"Hypena proboscidalis",5,35,,"2022-07-20 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",5,35,,"2022-09-09 00:00:00"
Cameo,"Crypsedra gemmea",5,34,,"2022-09-09 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",5,32,,"2023-06-27 00:00:00"
"Smoky Wainscot","Mythimna impura",5,21,,"2022-09-03 00:00:00"
"Scarce Brindle","Apamea lateritia",5,21,,"2022-09-09 00:00:00"
"Røddusket engfly","Apamea rubrirena",5,17,,"2019-07-24 00:00:00"
"Large Emerald","Geometra papilionaria",5,16,,"2021-07-06 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",5,16,,"2017-07-24 00:00:00"
"Flax Tortrix","Cnephasia asseclana",5,14,,"2023-06-27 00:00:00"
"Common Marble","Celypha lacunana",5,12,,"2017-07-24 00:00:00"
Heimosemott,"Eudonia sudetica",5,9,,"2022-07-29 00:00:00"
"Larch Tortrix","Zeiraphera griseana",5,9,,"2014-09-12 00:00:00"
"Idas blue","Plebejus idas",5,6,,"2015-08-13 00:00:00"
"Cranberry Fritillary","Boloria aquilonaris",5,5,,"2017-07-18 00:00:00"
"Arran Brown","Erebia ligea",5,5,,"2017-07-24 00:00:00"
"Mountain Burnet","Zygaena exulans",5,5,,"2018-06-30 00:00:00"
Lyngprydvikler,"Phiaris schulziana",5,5,,"2022-07-11 00:00:00"
Båndprydvikler,"Phiaris bipunctana",5,5,,"2015-08-14 00:00:00"
"Silver Y","Autographa gamma",4,39,,"2023-09-25 00:00:00"
"The Spectacle","Abrostola tripartita",4,36,,"2023-06-27 00:00:00"
"Burnished Brass","Diachrysia chrysitis",4,29,,"2023-06-27 00:00:00"
"Common Wave","Cabera exanthemata",4,29,,"2023-06-27 00:00:00"
"Green Arches","Anaplectoides prasina",4,25,,"2022-07-09 00:00:00"
"Softly's Shoulder-knot","Lithophane consocia",4,23,,"2022-09-09 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",4,22,,"2022-07-20 00:00:00"
"Golden Plusia","Polychrysia moneta",4,21,,"2022-08-20 00:00:00"
"Pine Carpet","Thera firmata",4,21,,"2016-08-08 00:00:00"
"Gyllenbrunt metallfly","Autographa macrogamma",4,21,,"2020-07-17 00:00:00"
"Small Rivulet","Perizoma alchemillata",4,20,,"2023-06-27 00:00:00"
Smellefjellfly,"Lasionycta proxima",4,19,,"2023-06-27 00:00:00"
"Dusky Brocade","Apamea remissa",4,18,,"2022-08-20 00:00:00"
"Double Dart","Graphiphora augur",4,16,,"2023-06-27 00:00:00"
"Small Square-spot","Diarsia rubi",4,16,,"2023-06-27 00:00:00"
"Grått taigafly","Xestia speciosa",4,13,,"2015-08-19 00:00:00"
"Early Flat-body","Semioscopis avellanella",4,12,,"2019-04-25 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",4,12,,"2020-07-30 00:00:00"
"Spruce Carpet","Thera variata",4,12,,"2022-07-29 00:00:00"
"Cousin German","Protolampra sobrina",4,11,,"2017-07-27 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",4,11,,"2022-07-11 00:00:00"
"Iris Rover Moth","Hillia iris",4,11,,"2017-08-21 00:00:00"
"Rødt fjellengfly","Apamea schildei",4,10,,"2020-08-08 00:00:00"
"Haworth's Minor","Celaena haworthii",4,9,,"2022-09-04 00:00:00"
"Woodland Marble","Orthotaenia undulana",4,9,,"2023-06-27 00:00:00"
"Manchester Treble-bar","Carsia sororiata",4,9,,"2015-08-19 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",4,7,,"2017-07-24 00:00:00"
"Barred Red","Hylaea fasciaria",4,6,,"2017-07-27 00:00:00"
"Willow Tortrix","Epinotia cruciana",4,5,,"2022-08-12 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",4,5,,"2019-04-19 00:00:00"
"Nut Bud Moth","Epinotia tenerana",4,5,,"2017-08-10 00:00:00"
"Light Emerald","Campaea margaritaria",4,5,,"2022-08-12 00:00:00"
"Small Dotted Buff","Photedes minima",4,4,,"2019-07-14 00:00:00"
"Cranberry Blue","Plebejus optilete",4,4,,"2015-08-13 00:00:00"
"Large Ivy Tortrix","Lozotaenia forsterana",4,4,,"2017-07-24 00:00:00"
Pjuskemåler,"Macaria fusca",4,4,,"2017-07-22 00:00:00"
"Birch Marble","Apotomis betuletana",4,4,,"2020-08-02 00:00:00"
"Hebrew Character","Orthosia gothica",3,59,,"2019-04-29 00:00:00"
"Dog's Tooth","Lacanobia suasa",3,55,,"2023-06-27 00:00:00"
,"Agonopterix ciliella/heracliana",3,53,,"2019-04-29 00:00:00"
"The Campion","Sideridis rivularis",3,36,,"2023-06-27 00:00:00"
"Pink-barred Sallow","Xanthia togata",3,33,,"2022-09-09 00:00:00"
"Scalloped Hazel","Odontopera bidentata",3,30,,"2023-06-27 00:00:00"
"Large Yellow Underwing","Noctua pronuba",3,29,,"2023-09-25 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",3,28,,"2019-04-29 00:00:00"
"Brindled Ochre","Dasypolia templi",3,27,,"2015-10-06 00:00:00"
"May Highflyer","Hydriomena impluviata",3,27,,"2023-06-27 00:00:00"
"Dark Brocade","Mniotype adusta",3,27,,"2023-06-27 00:00:00"
"Dark Bordered Beauty","Epione vespertaria",3,26,,"2019-07-28 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",3,26,,"2023-06-27 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",3,23,,"2023-06-27 00:00:00"
"Bordered Pug","Eupithecia succenturiata",3,22,,"2023-06-27 00:00:00"
"Fiolettbrunt jordfly","Euxoa recussa",3,21,,"2022-09-09 00:00:00"
"Yellow Horned","Achlya flavicornis",3,21,,"2019-04-29 00:00:00"
"Common White Wave","Cabera pusaria",3,21,,"2023-06-27 00:00:00"
"Gold Spangle","Autographa bractea",3,21,,"2015-08-26 00:00:00"
"The Chevron","Eulithis testata",3,19,,"2015-09-15 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",3,18,,"2022-09-09 00:00:00"
"Autumnal Moth","Epirrita autumnata",3,18,,"2023-08-29 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",3,17,,"2023-06-27 00:00:00"
"Mottled Rustic","Caradrina morpheus",3,16,,"2022-07-20 00:00:00"
"Common Footman","Eilema lurideola",3,15,,"2022-07-20 00:00:00"
Sølvskyggevikler,"Eana argentana",3,15,,"2023-06-27 00:00:00"
"Small Birch Bell","Epinotia ramella",3,15,,"2017-07-24 00:00:00"
"Winter Moth","Operophtera brumata",3,13,,"2022-10-02 00:00:00"
"Red Piercer","Lathronympha strigana",3,13,,"2019-06-20 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",3,11,,"2022-10-03 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",3,11,,"2020-10-03 00:00:00"
"Lyst klippefly","Epipsilia grisescens",3,11,,"2023-09-03 00:00:00"
"The Crescent","Helotropha leucostigma",3,10,,"2015-08-26 00:00:00"
"The Confused","Apamea furva",3,10,,"2020-07-17 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",3,10,,"2017-07-24 00:00:00"
"Green Carpet","Colostygia pectinataria",3,10,,"2017-07-24 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",3,10,,"2023-06-27 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",3,9,,"2016-08-02 00:00:00"
"Little Dwarf","Elachista canapennella",3,9,,"2023-06-27 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",3,9,,"2016-08-02 00:00:00"
"Barred Carpet","Martania taeniata",3,9,,"2017-07-24 00:00:00"
"Grey Pine Carpet","Thera obeliscata",3,9,,"2022-09-03 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",3,9,,"2019-07-14 00:00:00"
"Netted Pug","Eupithecia venosata",3,9,,"2020-07-30 00:00:00"
"Common Lutestring","Ochropacha duplaris",3,8,,"2020-06-20 00:00:00"
"Flame Shoulder","Ochropleura plecta",3,8,,"2023-06-27 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",3,8,,"2019-05-21 00:00:00"
"The Phoenix","Eulithis prunata",3,8,,"2020-09-15 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",3,8,,"2020-08-02 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",3,8,,"2017-06-15 00:00:00"
"Dark Spruce Knot-horn","Assara terebrella",3,8,,"2020-09-15 00:00:00"
"Twin-spot Carpet","Mesotype didymata",3,7,,"2017-07-24 00:00:00"
"Northern Dart","Xestia alpicola",3,7,,"2014-07-15 00:00:00"
Jordengmott,"Anania terrealis",3,7,,"2020-07-18 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",3,7,,"2023-06-27 00:00:00"
Praktskyggevikler,"Eana penziana",3,7,,"2020-08-02 00:00:00"
"Brassy Tortrix","Eulia ministrana",3,7,,"2021-06-09 00:00:00"
"Flame Carpet","Xanthorhoe designata",3,7,,"2023-06-27 00:00:00"
"Cloaked Pug","Eupithecia abietaria",3,6,,"2021-06-29 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",3,6,,"2016-08-02 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",3,6,,"2017-07-24 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",3,6,,"2021-07-06 00:00:00"
"The Seraphim","Lobophora halterata",3,6,,"2021-06-09 00:00:00"
"Pearl Veneer","Agriphila straminella",3,5,,"2017-07-24 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",3,5,,"2021-07-06 00:00:00"
Ospemåler,"Epirranthis diversata",3,5,,"2019-04-22 00:00:00"
"Smal kveldvikler","Epinotia crenana",3,5,,"2018-04-29 00:00:00"
"Ash-coloured Sober","Acompsia cinerella",3,5,,"2023-06-27 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",3,5,,"2015-07-17 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",3,5,,"2017-07-31 00:00:00"
Fjellnebbvikler,"Sparganothis rubicundana",3,5,,"2022-07-29 00:00:00"
"Burnet Companion","Euclidia glyphica",3,5,,"2017-06-28 00:00:00"
"Beech-green Carpet","Colostygia olivata",3,5,,"2022-07-20 00:00:00"
"Pale Eggar","Trichiura crataegi",3,5,,"2022-09-02 00:00:00"
"Carrion Moth","Monopis weaverella",3,4,,"2017-06-22 00:00:00"
"Mottled Umber","Erannis defoliaria",3,4,,"2018-09-19 00:00:00"
"Large Groundling","Teleiopsis diffinis",3,4,,"2017-07-24 00:00:00"
Myrnebbmott,"Crambus alienellus",3,4,,"2022-07-29 00:00:00"
Dvergbjørkspinner,"Eriogaster arbusculae",3,4,,"2019-05-26 00:00:00"
"Little Conch","Cochylis dubitana",3,4,,"2021-06-19 00:00:00"
,"Lampronia rupella",3,3,,"2014-07-14 00:00:00"
"Mountain Fritillary","Boloria napaea",3,3,,"2018-07-01 00:00:00"
,"Caloptilia suberinella",3,3,,"2022-08-12 00:00:00"
,"Prolita sexpunctella",3,3,,"2022-07-11 00:00:00"
"Gold Swift","Phymatopus hecta",3,3,,"2017-07-24 00:00:00"
"The Rivulet","Perizoma affinitata",3,3,,"2021-06-29 00:00:00"
"Smoky Wave","Scopula ternata",3,3,,"2019-07-08 00:00:00"
,"Denisia stipella",3,3,,"2017-07-24 00:00:00"
,"Acrocercops andreneli",3,3,,"2020-06-02 00:00:00"
,"Elachista humilis",3,3,,"2017-07-24 00:00:00"
"Yellow Satin Veneer","Crambus perlella",3,3,,"2021-07-06 00:00:00"
"Moorland Clouded Yellow","Colias palaeno",3,3,,"2017-07-18 00:00:00"
"Common Grass-veneer","Agriphila tristella",3,3,,"2017-07-24 00:00:00"
"Red Cosmet","Mompha locupletella",3,3,,"2022-08-12 00:00:00"
"Golden Lance-wing","Epermenia chaerophyllella",3,3,,"2019-05-24 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",3,3,,"2019-07-19 00:00:00"
"Red Chestnut","Cerastis rubricosa",2,42,,"2019-04-25 00:00:00"
"Latticed Heath","Semiothisa clathrata",2,36,,"2019-06-20 00:00:00"
"Feathered Gothic","Tholera decimalis",2,34,,"2022-09-09 00:00:00"
"Common Roller","Ancylis badiana",2,25,,"2017-06-15 00:00:00"
"Purple Cloud","Actinotia polyodon",2,25,,"2023-06-27 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",2,25,,"2023-06-27 00:00:00"
"Early Thorn","Selenia dentaria",2,24,,"2019-06-20 00:00:00"
"Garden Rose Tortrix","Acleris variegana",2,22,,"2022-10-03 00:00:00"
"The Suspected","Parastichtis suspecta",2,21,,"2022-08-29 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",2,21,,"2016-06-16 00:00:00"
"Ginger Button","Acleris aspersana",2,21,,"2020-10-03 00:00:00"
"Barred Umber","Plagodis pulveraria",2,20,,"2023-06-27 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",2,20,,"2020-08-16 00:00:00"
"Brown Rustic","Rusina ferruginea",2,20,,"2023-06-27 00:00:00"
"Clouded Drab","Orthosia incerta",2,20,,"2019-04-29 00:00:00"
,"Rhigognostis senilella",2,19,,"2019-06-20 00:00:00"
"Tawny Shears","Hadena perplexa",2,19,,"2021-07-06 00:00:00"
,"Caloptilia betulicola/elongella",2,18,,"2022-11-02 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",2,17,,"2022-10-03 00:00:00"
"Sallow Button","Acleris hastiana",2,17,,"2019-05-27 00:00:00"
,"Rhigognostis schmaltzella",2,16,,"2019-04-29 00:00:00"
"Clouded Border","Lomaspilis marginata",2,16,,"2016-06-16 00:00:00"
"Poplar Grey","Acronicta megacephala",2,15,,"2023-06-27 00:00:00"
"Purple Bar","Cosmorhoe ocellata",2,15,,"2023-06-27 00:00:00"
"Poplar Hawk-moth","Laothoe populi",2,15,,"2021-07-06 00:00:00"
"Ghost Moth","Hepialus humuli",2,15,,"2023-06-27 00:00:00"
"Garden Dart","Euxoa nigricans",2,15,,"2023-09-25 00:00:00"
"Flounced Chestnut","Agrochola helvola",2,15,,"2022-09-09 00:00:00"
Blåbærflatvikler,"Acleris maccana",2,14,,"2020-09-21 00:00:00"
"Bordered Beauty","Epione repandaria",2,14,,"2022-09-03 00:00:00"
"Angle-striped Sallow","Enargia paleacea",2,14,,"2022-09-03 00:00:00"
"Small Phoenix","Ecliptopera silaceata",2,14,,"2017-05-30 00:00:00"
Bergmosemott,"Eudonia murana",2,14,,"2023-06-27 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",2,13,,"2019-06-20 00:00:00"
Chocolate-tip,"Clostera curtula",2,13,,"2018-05-29 00:00:00"
"Mother of Pearl","Patania ruralis",2,13,,"2021-08-14 00:00:00"
"White-blotch Bell","Epinotia trigonella",2,13,,"2020-09-21 00:00:00"
"Pale Prominent","Pterostoma palpina",2,12,,"2021-06-09 00:00:00"
"Blek ringmåler","Yezognophos vittaria",2,12,,"2016-06-16 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",2,12,,"2022-08-29 00:00:00"
"Water Carpet","Lampropteryx suffumata",2,12,,"2017-05-07 00:00:00"
"The Satellite","Eupsilia transversa",2,12,,"2020-09-21 00:00:00"
"The Sallow","Xanthia icteritia",2,11,,"2022-09-09 00:00:00"
"Common Carpet","Epirrhoe alternata",2,11,,"2018-05-27 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",2,11,,"2023-09-03 00:00:00"
"The V-Moth","Macaria wauaria",2,11,,"2016-08-02 00:00:00"
"The Brick","Agrochola circellaris",2,11,,"2023-09-25 00:00:00"
"Chimney Sweeper","Odezia atrata",2,11,,"2023-06-27 00:00:00"
,"Eriocrania semipurpurella/sangii",2,10,,"2019-04-25 00:00:00"
"Poplar Lutestring","Tethea or",2,10,,"2023-06-29 00:00:00"
"Red Sword-grass","Xylena vetusta",2,10,,"2019-04-21 00:00:00"
"The Saxon","Hyppa rectilinea",2,10,,"2019-07-14 00:00:00"
"Red-green Carpet","Chloroclysta siterata",2,10,,"2019-05-21 00:00:00"
"December Moth","Poecilocampa populi",2,10,,"2022-10-03 00:00:00"
"Portland Moth","Actebia praecox",2,10,,"2022-08-20 00:00:00"
"The Chestnut","Conistra vaccinii",2,9,,"2020-10-03 00:00:00"
"Small Chocolate-tip","Clostera pigra",2,9,,"2023-06-29 00:00:00"
"Clouded Buff","Diacrisia sannio",2,9,,"2023-06-29 00:00:00"
"Gold Rowan Argent","Argyresthia sorbiella",2,9,,"2021-07-06 00:00:00"
"Edinburgh Pug","Eupithecia intricata",2,8,,"2017-05-30 00:00:00"
"Brindled Plume","Amblyptilia punctidactyla",2,8,,"2017-05-30 00:00:00"
"Sallow Kitten","Furcula furcula",2,8,,"2021-06-06 00:00:00"
"Bordered Gothic","Sideridis reticulata",2,8,,"2023-06-27 00:00:00"
"Large Birch Bell","Epinotia brunnichana",2,8,,"2020-09-21 00:00:00"
"Pine Beauty Moth","Panolis flammea",2,8,,"2019-04-29 00:00:00"
"Mottled Pug","Eupithecia exiguata",2,8,,"2018-05-28 00:00:00"
"Large Purple Flat-body","Agonopterix liturosa",2,8,,"2018-09-19 00:00:00"
"Red-letter Flat-body","Agonopterix ocellana",2,8,,"2020-06-02 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",2,8,,"2020-09-21 00:00:00"
"Iron Prominent","Notodonta dromedarius",2,8,,"2017-07-24 00:00:00"
"Perth Button","Acleris abietana",2,8,,"2022-11-12 00:00:00"
"Red Admiral","Vanessa atalanta",2,8,,"2017-07-24 00:00:00"
"Satyr Pug","Eupithecia satyrata",2,8,,"2017-05-30 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",2,8,,"2022-07-20 00:00:00"
"Common Pug","Eupithecia vulgata",2,7,,"2019-06-20 00:00:00"
"Grass Rivulet","Perizoma albulata",2,7,,"2019-07-28 00:00:00"
"Heart and Dart","Agrotis exclamationis",2,7,,"2023-06-27 00:00:00"
"Holly Tortrix","Rhopobota naevana",2,7,,"2020-09-21 00:00:00"
"Large Twin-spot Carpet","Xanthorhoe quadrifasiata",2,7,,"2020-07-17 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",2,7,,"2019-06-20 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",2,7,,"2014-07-18 00:00:00"
Punktflatvikler,"Acleris lipsiana",2,7,,"2022-09-15 00:00:00"
"Small Argent and Sable","Epirrhoe tristata",2,7,,"2017-06-06 00:00:00"
,"Epinotia cinereana/nisella",2,7,,"2020-09-21 00:00:00"
"Glaucous Shears","Papestra biren",2,7,,"2021-06-06 00:00:00"
"Straw Dot","Rivula sericealis",2,6,,"2022-08-11 00:00:00"
"Thyme Marble","Celypha cespitana",2,6,,"2021-07-06 00:00:00"
"Marsh Moth","Athetis pallustris",2,6,,"2021-06-25 00:00:00"
"Buff Dwarf","Elachista subalbidella",2,6,,"2018-05-29 00:00:00"
Osperingfly,"Ipimorpha subtusa",2,6,,"2022-09-03 00:00:00"
"Common Heath","Ematurga atomaria",2,6,,"2014-05-21 00:00:00"
"Tawny-barred Angle","Macaria liturata",2,6,,"2023-06-29 00:00:00"
"Grå lundmåler","Perizoma hydrata",2,6,,"2022-07-20 00:00:00"
"Ochreous Pug","Eupithecia indigata",2,6,,"2019-05-21 00:00:00"
"Lyst urtefly","Caradrina montana",2,5,,"2020-08-16 00:00:00"
"Dew Moth","Setina irrorella",2,5,,"2022-08-11 00:00:00"
"Buff Footman","Eilema depressa",2,5,,"2015-09-15 00:00:00"
"Dark Aspen Bell","Epinotia maculana",2,5,,"2023-08-29 00:00:00"
"Grey Poplar Bell","Epinotia nisella",2,5,,"2014-08-16 00:00:00"
"Elder Pearl","Anania coronata",2,5,,"2023-07-05 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",2,5,,"2018-05-29 00:00:00"
"The Dun-bar","Cosmia trapezina",2,5,,"2023-08-15 00:00:00"
,"Depressaria silesiaca",2,5,,"2017-07-31 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",2,5,,"2018-05-27 00:00:00"
"Hoary Bell","Eucosma cana",2,5,,"2020-08-02 00:00:00"
"Rusty Birch Button","Acleris notana",2,5,,"2023-09-27 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",2,5,,"2023-06-29 00:00:00"
"Small Heath","Coenonympha pamphilus",2,5,,"2012-07-01 00:00:00"
"Marbled Conch","Eupoecilia angustana",2,5,,"2017-07-24 00:00:00"
"The Herald","Scoliopteryx libatrix",2,5,,"2021-06-02 00:00:00"
"Great Marble","Pseudosciaphila branderiana",2,5,,"2022-07-23 00:00:00"
"Scotch Annulet","Gnophos obfuscata",2,5,,"2020-07-17 00:00:00"
,"Montescardia tessulatellus",2,5,,"2017-06-22 00:00:00"
"Birch Mocha","Cyclophora albipunctata",2,5,,"2020-06-19 00:00:00"
"Golden Argent","Argyresthia goedartella",2,5,,"2019-07-28 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",2,5,,"2014-08-16 00:00:00"
"Fiolett heifly","Anarta colletti",2,5,,"2022-07-20 00:00:00"
"Pignut Flat-body","Depressaria pulcherrimella",2,4,,"2019-07-24 00:00:00"
,"Bucculatrix humiliella",2,4,,"2021-06-02 00:00:00"
"Light Streak","Pleurota bicostella",2,4,,"2021-06-25 00:00:00"
,"Argyresthia pulchella",2,4,,"2014-08-16 00:00:00"
"Scarce Prominent","Odontosia carmelita",2,4,,"2017-05-24 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",2,4,,"2023-07-02 00:00:00"
,"Mompha idaei",2,4,,"2021-06-19 00:00:00"
"Green-veined White","Pieris napi",2,4,,"2017-07-24 00:00:00"
"Sallow Nycteoline","Nycteola degenerana",2,4,,"2023-09-27 00:00:00"
,"Exaeretia ciniflonella",2,4,,"2017-03-27 00:00:00"
Klokkeengmott,"Udea nebulalis",2,4,,"2015-08-13 00:00:00"
,"Caryocolum cassella",2,4,,"2016-08-02 00:00:00"
"Dotted Carpet","Alcis jubata",2,4,,"2020-08-16 00:00:00"
"Broad-barred White","Hecatera bicolorata",2,4,,"2020-06-19 00:00:00"
"Brun blåvinge","Aricia eumedon",2,4,,"2017-06-15 00:00:00"
"Purple Thorn","Selenia tetralunaria",2,4,,"2021-06-25 00:00:00"
"Grå syremåler","Timandra griseata",2,4,,"2021-06-30 00:00:00"
"The Lychnis","Hadena bicruris",2,4,,"2022-07-20 00:00:00"
"Broken-barred Roller","Ancylis unguicella",2,4,,"2022-07-11 00:00:00"
"Rosy Minor","Litoligia literosa",2,4,,"2022-08-20 00:00:00"
Bånddvergmåler,"Eupithecia sinuosaria",2,4,,"2019-07-14 00:00:00"
"Chalk Rose Bell","Notocelia incarnatana",2,4,,"2022-09-15 00:00:00"
"Downland Argent","Argyresthia abdominalis",2,3,,"2019-07-28 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",2,3,,"2014-07-15 00:00:00"
"Cinereous Groundling","Bryotropha terrella",2,3,,"2020-07-01 00:00:00"
Taigadvergmåler,"Eupithecia conterminata",2,3,,"2017-05-24 00:00:00"
"Common Wainscot","Mythimna pallens",2,3,,"2020-07-17 00:00:00"
"Rosa gullrispraktvikler","Cochylidia subroseana",2,3,,"2021-06-29 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",2,3,,"2015-08-11 00:00:00"
"Apple Leaf Miner","Lyonetia clerkella",2,3,,"2020-06-02 00:00:00"
Svevehettefly,"Cucullia lucifuga",2,3,,"2017-08-23 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",2,3,,"2019-07-25 00:00:00"
"Wood White","Leptidea sinapis",2,3,,"2017-06-14 00:00:00"
"Large Dark Cosmet","Mompha conturbatella",2,3,,"2022-07-23 00:00:00"
"Mørk gullrisengvikler","Eucosma aspidiscana",2,3,,"2020-06-14 00:00:00"
"Bluebell Shade","Eana incanana",2,3,,"2020-08-02 00:00:00"
"Riband Wave","Idaea aversata",2,3,,"2020-07-30 00:00:00"
"Little Grey","Eudonia lacustrata",2,3,,"2022-08-11 00:00:00"
"The Fan-foot","Herminia tarsipennalis",2,3,,"2019-07-27 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",2,3,,"2020-07-30 00:00:00"
"Netted Argent","Argyresthia retinella",2,3,,"2013-08-01 00:00:00"
"Dawn Flat-body","Semioscopis steinkellneriana",2,3,,"2019-04-25 00:00:00"
,"Semioscopis strigulana",2,3,,"2023-05-09 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",2,3,,"2016-06-13 00:00:00"
"Clifden Nonpareil","Catocala fraxini",2,3,,"2020-09-04 00:00:00"
"Toadflax Brocade","Calophasia lunula",2,3,,"2017-05-30 00:00:00"
"Gråpudret taigafly","Xestia fennica",2,3,,"2014-07-15 00:00:00"
"Daisy Bent-wing","Bucculatrix nigricomella",2,3,,"2021-06-09 00:00:00"
"White-shouldered Marble","Apotomis turbidana",2,3,,"2021-06-30 00:00:00"
"Common Drill","Dichrorampha petiverella",2,3,,"2020-07-12 00:00:00"
,"Ypsolopha asperella",2,3,,"2023-09-06 00:00:00"
"Currant Pug","Eupithecia assimilata",2,3,,"2023-06-27 00:00:00"
"Brown Smoke","Taleporia tubulosa",2,3,,"2021-06-25 00:00:00"
